Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shy FX & T Power,Feelings,12,1,60,,,,
2,-,Yacob music,Idioma Alienigena (Remix),-,2,1,,,,
3,down,Colleen Sharmat,Knicked,2,2,6,,,,
4,up,Matthew S Orr,Onward,9,2,3,,,,
5,-,Warner/Chappell Productions,Hyperloop,-,1,40,,,,
6,-,Aimandkl,Ni Nak Gaduh Ni,-,6,5,,,,
7,up,Pato Banton,Go Pato,8,2,72,,,,
8,-,New Order,Bizarre Love Triangle,-,2,4,,,,
9,down,Cheese People,Wake Up,7,4,13,,,,
10,-,Colleen Sharmat,The Operation,-,5,5,,,,
11,up,WOZNIAK,Another One Bites the Dust,16,3,6,,,,
12,-,X-ite,"Down, Down, Down (Acapella)",-,2,39,,,,
13,-,Vora,Lost Albums,-,7,2,,,,
14,down,DJ Donx,Radio 101.7 Fm,4,2,5,,,,
15,-,Solidmind,Tucume,-,15,1,,,,
16,-,Exodo,Autismo (Techno Mix),-,1,129,,,,
17,-,"DiceUploads, Pitbull & Enrique Iglesias",I Like How It Feels (Remix),-,17,1,,,,
18,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,1,,,,
19,-,DJ DVD,Hakuna Matata,-,19,1,,,,
20,up,Modjo,Lady (Hear Me Tonight),21,1,54,,,,
21,down,DJ Hotsox,Ode to Joy (Remix),14,6,3,,,,
22,down,Cali,Niche Playtime,13,13,2,,,,
23,down,Anti-Funky,Everybody Jump,3,3,24,,,,
24,-,Whigfield,Think of You,-,9,20,,,,
25,-,Various Artists,Somos Pacificos,-,25,1,,,,
26,-,Mataderos,09 Jul 20,-,26,1,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,4,,,,
28,-,Mataderos,08 Jul 20,-,28,1,,,,
29,-,Ivan Jack,I Love America,-,1,17,,,,
30,-,Pandera,Sunshine Megamix (Short Mix),-,4,24,,,,
