Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,57,,,,
2,-,Chris Bussey & Craig Bussey,Venture,-,2,1,,,,
3,-,Shy FX & T Power,Feelings,-,1,111,,,,
4,up,Exodo,Autismo (Techno Mix),5,1,183,,,,
5,-,Steven Solveig,Looking Forward,-,1,13,,,,
6,down,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,3,2,15,,,,
7,down,DJ Donx,Radio 101.7 Fm,2,2,63,,,,
8,up,Daleduro,Bombon Asesino,12,1,25,,,,
9,up,Patricio Suárez Vértiz,Disco Bar (Edit),10,2,39,,,,
10,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,7,1,,,,
11,-,Warner/Chappell Productions,Start Up,-,1,17,,,,
12,up,Annerley,Look at Me (Euro Extended),14,7,22,,,,
13,up,Free 2 Night,Under the Sun (Radio Mix),17,11,25,,,,
14,-,X-ite,"Down, Down, Down (Radio Edit)",-,12,6,,,,
15,up,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Radio Version],15,9,16,,,,
16,down,Rafa Villalba,Chiquetere,13,3,23,,,,
17,-,Jessica Jay,Casablanca,-,5,9,,,,
18,up,Fun Factory,Take Your Chance (Take the Original),20,10,32,,,,
19,down,Modjo,Lady (Hear Me Tonight),8,1,93,,,,
20,-,LAZAR 111,Luna Virus,-,2,66,,,,
21,-,Madison,Voulez-vous coucher avec moi ?,-,16,4,,,,
22,down,Kriss,Strangers,18,8,58,,,,
23,down,Sofic & Ku Minerva,Estoy Llorando por Ti,16,12,17,,,,
24,down,Chimo Bayo,Así Me Gusta a Mi,23,4,43,,,,
25,down,Los Atomos,Morir Un Poco (Instrumental),24,4,35,,,,
26,-,Benjamin Verdery,Let's Go Crazy-Prince,-,16,7,,,,
27,-,Cardenia,Passion,-,5,82,,,,
28,-,Madrid,Technicolor,-,17,4,,,,
