Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcoelbando,Caped Crusader,2,1,2,,,,
2,up,Colleen Sharmat,Unrest,3,1,8,,,,
3,-,Banco de Gaia,Burn the Witch,-,3,1,,,,
4,-,Richard Lewis,Bumpin N Thumpin,-,1,72,,,,
5,-,Depeche Mode,Everything Counts,-,5,1,,,,
6,-,Colleen Sharmat,The Operation,-,5,2,,,,
7,down,Shy FX & T Power,Feelings,6,1,53,,,,
8,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,14,,,,
9,down,Pato Banton,Go Pato,8,2,64,,,,
10,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),16,5,43,,,,
11,up,Exodo,Autismo (Techno Mix),11,1,123,,,,
12,down,Modjo,Lady (Hear Me Tonight),5,1,51,,,,
13,-,Ivan Jack,I Love America,-,1,14,,,,
14,-,Matthew S Orr,Prism,-,8,1,,,,
15,-,X-ite,"Down, Down, Down (Acapella)",-,2,34,,,,
16,down,Cheese People,Wake Up,9,4,8,,,,
17,up,Rodriguez,No Voy a Llorar (feat. Ander & Rossi) [Radio Edit],18,2,5,,,,
18,up,Casballah,Oasis Osmosis (Deep Global Groove Version),19,11,5,,,,
