Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,40,,,,
2,up,Layzx,Sasuke Uchiha,3,2,20,,,,
3,down,Shy FX & T Power,Feelings,2,1,99,,,,
4,-,DJ Donx,Radio 101.7 Fm,-,2,46,,,,
5,up,Exodo,Autismo (Techno Mix),6,1,166,,,,
6,-,Piotr Koczewski,Air Raid Sirens,-,6,1,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,1,80,,,,
8,-,Warner/Chappell Productions,Start Up,-,1,12,,,,
9,down,Patricio Suárez Vértiz,Disco Bar (Edit),7,2,22,,,,
10,-,Robert Palmer,"Addicted To Love (12"" Version)",-,10,3,,,,
11,up,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,13,2,6,,,,
12,-,Chimo Bayo,Así Me Gusta a Mi,-,4,31,,,,
13,-,Rafa Villalba,Chiquetere,-,3,10,,,,
14,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,3,46,,,,
15,-,Ku Minerva,Estoy Llorando por Ti,-,7,27,,,,
16,down,Fun Factory,Take Your Chance (Take the Original),14,10,15,,,,
17,-,Cardenia,Passion,-,5,69,,,,
18,down,X-ite,"Down, Down, Down (Acapella)",11,2,59,,,,
19,down,LAZAR 111,Luna Virus,10,2,57,,,,
20,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,2,7,,,,
21,down,THE BLACK INKco,"Sorry, Please Try Again Later.",5,5,9,,,,
22,-,Madison,Voulez-vous coucher avec moi ?,-,16,3,,,,
23,down,Fun Factory,Close to You,16,3,65,,,,
24,-,DJ Masquerade & Kulikitaka,Kulikitaka (Dance),-,20,2,,,,
