Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,79,,,,
2,up,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,2,2,32,,,,
3,up,Pato Banton,Go Pato,17,2,123,,,,
4,up,Exodo,Autismo (Techno Mix),4,1,204,,,,
5,up,Giuseppe Giannotti,Mercado,13,5,2,,,,
6,-,Daniele Vitale Sax,Get Lucky (Sax Version),-,6,1,,,,
7,up,Chimo Bayo,Así Me Gusta a Mi,20,4,65,,,,
8,-,THE BLACK INKco,"Sorry, Please Try Again Later.",-,5,20,,,,
9,-,Cabballero,Dancing With Tears In My Eyes (Extended),-,9,1,,,,
10,-,Lemna,Dreaming within a Dream within a Dream within a Dream,-,10,1,,,,
11,down,Patricio Suárez Vértiz,Disco Bar (Edit),8,2,61,,,,
12,down,Wanda Nara & Negro Dub,Bad Bitch,9,6,5,,,,
13,up,Fun Factory,Close to You,15,3,98,,,,
14,up,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",22,5,89,,,,
15,-,Shy FX & T Power,Feelings,-,1,127,,,,
16,down,File Not Found,Find You,12,3,13,,,,
17,down,Annerley,Look at Me (Euro Extended),16,7,42,,,,
18,-,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),-,4,10,,,,
19,-,Fun Factory,Take Your Chance (Take the Original),-,10,44,,,,
20,-,Free 2 Night,Under the Sun (Radio Mix),-,11,37,,,,
21,-,Rafa Villalba,Chiquetere,-,3,36,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,15,,,,
23,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),23,9,12,,,,
24,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,35,,,,
25,down,DJ Donx,Radio 101.7 Fm,10,2,85,,,,
26,down,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Radio Version],21,9,28,,,,
27,down,Daleduro,Bombon Asesino,3,1,39,,,,
28,-,2 Alive,Tell It to My Heart,-,28,1,,,,
29,-,Rebeca,Duro de pelar 2011 (extended version),-,23,2,,,,
