Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,55,,,,
2,up,Daleduro,Bombon Asesino,21,1,23,,,,
3,up,Exodo,Autismo (Techno Mix),5,1,181,,,,
4,up,Patricio Suárez Vértiz,Disco Bar (Edit),9,2,37,,,,
5,down,DJ Donx,Radio 101.7 Fm,2,2,61,,,,
6,up,Warner/Chappell Productions,Start Up,8,1,16,,,,
7,up,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,12,7,7,,,,
8,-,Sex Music,Darker Shades,-,2,18,,,,
9,up,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Radio Version],13,9,14,,,,
10,-,Semour Kush,Kill Em',-,10,4,,,,
11,-,New Order,Bizarre Love Triangle,-,2,42,,,,
12,-,Shy FX & T Power,Feelings,-,1,110,,,,
13,-,THE BLACK INKco,"Sorry, Please Try Again Later.",-,5,14,,,,
14,-,Free 2 Night,Under the Sun (Radio Mix),-,11,23,,,,
15,up,Kriss,Strangers,15,8,56,,,,
16,-,Benjamin Verdery,Let's Go Crazy-Prince,-,16,6,,,,
17,-,LAZAR 111,Luna Virus,-,2,65,,,,
18,up,Chimo Bayo,Así Me Gusta a Mi,22,4,41,,,,
19,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,31,3,57,,,,
20,up,Rafa Villalba,Chiquetere,23,3,21,,,,
21,-,X-ite,"Down, Down, Down (Radio Edit)",-,12,5,,,,
22,up,Annerley,Look at Me (Euro Extended),29,7,20,,,,
23,up,Cardenia,Passion,28,5,81,,,,
24,up,Fun Factory,Take Your Chance (Take the Original),25,10,30,,,,
25,-,Thomas Dolby,She Blinded Me With Science,-,5,5,,,,
26,-,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),-,4,6,,,,
