Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lewis,Bumpin N Thumpin,1,1,18,,,,
2,up,Warner/Chappell Productions,Missive Accomplished,4,2,2,,,,
3,up,CCM,Y la Culpa No Era Mía,3,3,2,,,,
4,up,Scar Tissue,Explant,5,1,21,,,,
5,up,Christian Crisóstomo,Fiesta Privada,21,2,19,,,,
6,-,Agrupación Lérida,Dos Palabras,-,6,1,,,,
7,-,Warner/Chappell Productions,Who Is Captain Malroy,-,4,7,,,,
8,-,Agrupación Lérida,Reproches,-,8,1,,,,
9,-,Agrupación Lérida,Frio,-,9,1,,,,
10,-,Agrupación Lérida,Que Se Vaya,-,5,1,,,,
11,up,DJ Maze,90's Classic Açapella,13,1,18,,,,
12,-,Agrupación Lérida,Enamorado,-,12,1,,,,
13,-,Agrupación Lérida,Mi Primer Amor,-,13,1,,,,
14,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),9,4,17,,,,
15,-,Carlos Guirao,Pista 5,-,15,1,,,,
16,-,Agrupación Lérida,Te Amo,-,16,1,,,,
17,-,Shy FX & T Power,Feelings,-,1,7,,,,
18,down,Exodo,Autismo (Techno Mix),8,1,21,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,1,11,,,,
20,-,Cardenia,Passion,-,5,10,,,,
21,down,David Guetta,Titanium (feat. Sia),17,1,17,,,,
22,-,Agrupación Lérida,Hojita Verde de la Coca,-,22,1,,,,
23,down,Christian Crisóstomo,Discoteca 6,11,1,12,,,,
24,-,GoodLuck,Hop on Hop Off (Pascal and Pearce Mix),-,8,5,,,,
25,down,Kriss,Strangers,20,8,10,,,,
26,down,Darkness,In My Dreams ( A.M. Remix),19,14,2,,,,
27,down,Agrupación Lérida,La Foto,14,14,2,,,,
28,-,Agrupación Lérida,Mix I Lloro por Tu Traición - Amantes,-,28,1,,,,
29,-,Carlos Guirao,Pista 7,-,14,2,,,,
