Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sound Effects Library,Human Hiccups,-,1,1,,,,
2,down,Warner/Chappell Productions,Hyperloop,1,1,43,,,,
3,down,Colleen Sharmat,Knicked,2,2,9,,,,
4,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,10,3,2,,,,
5,-,Les Winner's,Coronavirus,-,5,1,,,,
6,up,Shy FX & T Power,Feelings,7,1,63,,,,
7,-,Frenmad,Hasta Que Te Conoci,-,7,2,,,,
8,-,Seviroli Luigi,Lemegeton,-,8,1,,,,
9,-,David Guetta,Without You (feat. Usher),-,2,2,,,,
10,down,DJ Donx,Radio 101.7 Fm,8,2,8,,,,
11,up,WOZNIAK,Another One Bites the Dust,11,3,9,,,,
12,up,Colleen Sharmat,The Operation,20,5,7,,,,
13,down,Northumbria,Sacred Ground,12,12,3,,,,
14,up,Atrium Carceri & Cities Last Broadcast,A Deeper Dream,14,11,3,,,,
15,-,ManoWooChan,Outro,-,2,2,,,,
16,up,Pato Banton,Go Pato,16,2,75,,,,
17,-,Otto,Bob (Edu K Remix),-,17,1,,,,
18,-,New Order,Bizarre Love Triangle,-,2,5,,,,
19,down,Exodo,Autismo (Techno Mix),17,1,132,,,,
20,-,Los Atomos,Morir Un Poco (Instrumental),-,4,10,,,,
21,-,Marwill,I Wanna Know (Extended Mix),-,9,10,,,,
22,-,Afrobeta,The Merry Go-Round Broke Down,-,5,1,,,,
23,down,DJ Hotsox,Ode to Joy (Remix),6,6,5,,,,
24,down,Matthew S Orr,Onward,22,2,6,,,,
25,-,Arthur Project,Make Me Feel Alright (Extended Version),-,5,23,,,,
26,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,2,2,,,,
27,-,Daleduro,Bombon Asesino,-,1,3,,,,
28,-,Zorro,96.7 Fm,-,1,21,,,,
29,-,Basic Element,This Must Be a Dream,-,5,6,,,,
30,-,Sinz,Kid Cudi Pursuit of Happiness (Remix),-,1,15,,,,
31,-,Anti-Funky,Everybody Jump,-,3,25,,,,
