Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,48,,,,
2,-,DJ Maikel Music,Choco 3,-,1,36,,,,
3,-,Shy FX & T Power,Feelings,-,1,105,,,,
4,down,Kraftwerk,The Robots (Remastered),2,2,17,,,,
5,-,Afrobeta,The Merry Go-Round Broke Down,-,5,2,,,,
6,up,Exodo,Autismo (Techno Mix),7,1,174,,,,
7,up,DJ Donx,Radio 101.7 Fm,8,2,54,,,,
8,up,Patricio Suárez Vértiz,Disco Bar (Edit),11,2,30,,,,
9,up,Kriss,Strangers,28,8,50,,,,
10,up,New Order,Bizarre Love Triangle,22,2,37,,,,
11,-,Fun Factory,Close to You,-,3,71,,,,
12,-,Gusty -E-,Es por amor - G.I.T.,-,12,1,,,,
13,down,Modjo,Lady (Hear Me Tonight),12,1,85,,,,
14,up,Free 2 Night,Under the Sun (Radio Mix),17,11,17,,,,
15,-,Jaime Cuadra,Cholo Soy (feat. Luis Abanto Morales),-,15,1,,,,
16,up,Ku Minerva,Estoy Llorando por Ti,20,7,33,,,,
17,down,Agaa Betch,MANESKIN - BEGGIN REMIX (Instrumental),14,10,4,,,,
18,down,Annerley,Look at Me (Euro Extended),13,7,15,,,,
19,-,Cardenia,Passion,-,5,75,,,,
20,up,X-ite,"Down, Down, Down (Acapella)",27,2,64,,,,
21,-,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Radio Version],-,9,8,,,,
22,-,David Guetta,Titanium (feat. Sia),-,1,27,,,,
23,down,Pato Banton,Go Pato,6,2,101,,,,
24,-,Los Atomos,Morir Un Poco (Instrumental),-,4,29,,,,
25,up,Joe Jackson,Steppin' Out,26,21,4,,,,
26,down,Fun Factory,Take Your Chance (Take the Original),19,10,23,,,,
27,-,Gabi Mujica,Jordan (Tech House),-,27,1,,,,
28,down,Daleduro,Bombon Asesino,23,1,16,,,,
29,-,Naked Eyes,Voices in My Head (2018 Remaster),-,22,1,,,,
