Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karyn White,Superwoman,2,1,169,,,,
2,up,Dario G,Sunchyme,7,1,56,,,,
3,down,Adapter,Love Celine Dion,1,1,65,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),31,1,63,,,,
5,-,Calvin Harris,Acceptable In the 80's,-,1,49,,,,
6,up,Deep Essentials,Deep Inside,9,6,7,,,,
7,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,34,,,,
8,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,8,3,,,,
9,-,Adam Veldt & Y Axis,320 KBPS,-,3,8,,,,
10,down,D:Ream,U R The Best Thing (Perfecto Mix),8,4,30,,,,
11,-,Pablo Fierro,Reincarnation,-,11,1,,,,
12,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],50,2,40,,,,
13,down,Gala,Freed from Desire,5,1,98,,,,
14,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,29,6,8,,,,
15,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,8,40,,,,
16,down,Lebrico,Asylum,4,1,77,,,,
17,-,D:Ream,U R the Best Thing (Sasha Full Mix),-,4,9,,,,
18,-,Abacab,I Can't Dance,-,18,1,,,,
19,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,21,,,,
20,-,Kenya Grace,Strangers,-,8,16,,,,
21,-,Iio,Rapture (feat. Nadia Ali),-,9,34,,,,
22,-,Sister Sledge,He's the Greatest Dancer,-,6,67,,,,
23,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,23,6,,,,
24,-,DJ Sammy & Yanou,Heaven (feat. Do),-,24,7,,,,
25,-,The Source,You Got the Love (Original Bootleg Mix),-,11,45,,,,
26,down,Fragma,Toca's Miracle (Radio Edit),10,10,24,,,,
27,-,Corona,Baby Baby,-,27,19,,,,
28,up,Kygo & Ava Max,Whatever,59,23,9,,,,
29,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,50,,,,
30,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,30,5,,,,
31,up,Sister Sledge,Frankie,53,4,40,,,,
32,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,1,5,,,,
33,-,Boogie Box High,"Jive Talkin' (7"" Version)",-,33,2,,,,
34,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,30,,,,
35,-,Roger Sanchez,Another Chance,-,18,23,,,,
36,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,54,,,,
37,up,Fern Kinney,Together We Are Beautiful,57,1,215,,,,
38,up,Blueboy,Remember Me,43,1,68,,,,
39,-,Sam Feldt,Post Malone (feat. RANI),-,3,18,,,,
40,-,Joel Corry,Lonely,-,1,38,,,,
41,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],-,18,37,,,,
42,up,Belters Only,Make Me Feel Good (feat. Jazzy),100,6,39,,,,
43,up,Daft Punk,Around the World,65,41,15,,,,
44,-,Fahri Mac & The High Kings,Step It Out,-,41,5,,,,
45,-,Control Freaks,Subspace Interference,-,45,1,,,,
46,-,Hoyaa,Polaris,-,46,1,,,,
