Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,41,,,,
2,up,Newera,Birds In The Sky,3,2,23,,,,
3,down,Becky Hill,Album track 15,2,2,3,,,,
4,up,Kygo & Ava Max,Whatever,4,2,18,,,,
5,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,4,46,,,,
6,down,The Blessed Madonna,Happier (feat. Clementine Douglas),5,5,15,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,7,7,,,,
8,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],13,8,5,,,,
9,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,2,14,,,,
10,down,Jazzy,Shooting Star,8,3,16,,,,
11,up,David Guetta,Titanium (feat. Sia),11,8,237,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,15,6,237,,,,
13,up,Sonny Fodera,Mind Still (feat. blythe),36,13,6,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,116,,,,
15,down,Jazzy,Giving Me,14,1,61,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,237,,,,
17,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,85,17,2,,,,
18,up,アヴィーチー,Wake Me Up,23,9,237,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,25,6,237,,,,
20,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],18,2,42,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),26,15,226,,,,
22,up,Calvin Harris & Ellie Goulding,Miracle,24,1,63,,,,
23,up,Silvester Belt,Luktelk,78,23,2,,,,
24,up,Kaleen,We Will Rave,87,24,2,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,91,,,,
26,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),17,9,5,,,,
27,up,Disturbed,The Sound of Silence (CYRIL Remix),27,24,14,,,,
28,up,Kenya Grace,Strangers,30,2,38,,,,
29,down,Badger,These Words,12,12,6,,,,
30,down,Switch Disco,REACT,29,3,71,,,,
31,down,Nathan Dawe,We Ain't Here For Long,20,9,16,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,33,22,233,,,,
33,up,Peggy Gou,(It Goes Like) Nanana (Edit),35,1,49,,,,
34,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),21,12,10,,,,
35,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,1,111,,,,
36,down,Becky Hill & Sonny Fodera,Never Be Alone,31,2,18,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),48,1,203,99,2020-07-26,16,2020-09-20
38,up,Gala,Freed from Desire,42,15,192,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,27,162,,,,
40,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,40,35,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,27,106,,,,
42,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),38,10,13,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),50,33,102,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,45,1,140,,,,
45,down,Calvin Harris,Summer,37,26,189,,,,
46,down,Becky Hill,Album track 3,22,8,8,,,,
47,up,Belters Only,Make Me Feel Good (feat. Jazzy),47,2,127,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,10,189,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,38,81,,,,
50,down,Hannah Laing & RoRo,Good Love,40,4,52,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,39,116,,,,
52,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,52,1,,,,
53,down,Becky Hill & David Guetta,Remember,43,6,133,,,,
54,up,Calvin Harris,My Way,55,44,135,,,,
55,down,Tiësto & Tate McRae,10:35,54,1,81,,,,
56,-,Empire of the Sun,We Are the People,-,56,1,,,,
57,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,69,57,4,,,,
58,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,57,4,55,,,,
59,up,"Calvin Harris, Sam Smith",Promises,65,16,236,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),49,21,231,,,,
61,up,Regard,Ride It,62,1,234,57,2019-10-06,13,2019-11-10
62,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",74,62,20,,,,
63,-,Coldplay,A Sky Full of Stars,-,63,1,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,36,174,,,,
65,down,Jax Jones & Zoe Wees,Never Be Lonely,58,8,15,,,,
66,up,ZERB & The Chainsmokers,Addicted (feat. Ink),93,57,7,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,118,,,,
68,down,Alesso & Zara Larsson,Words,52,5,105,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,29,216,,,,
70,down,MK,17,59,38,161,,,,
71,-,Charli XCX,360,-,71,1,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),34,18,235,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,30,185,,,,
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,19,181,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,45,90,,,,
76,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),76,3,108,,,,
77,down,BL3SS & CamrinWatsin,Kisses (feat. bbyclose),70,67,4,,,,
78,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),66,28,12,,,,
79,down,Jax Jones,Where Did You Go? (feat. MNEK),63,1,120,,,,
80,up,Tiësto & Ava Max,The Motto,97,3,130,,,,
81,up,Charli XCX,Von dutch,88,3,12,,,,
82,down,Jungle,Back On 74,10,8,35,,,,
83,down,LF SYSTEM,Afraid To Feel,81,1,101,,,,
84,-,"John Summit, Sub Focus & Julia Church",Go Back,-,84,1,,,,
85,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),72,3,45,,,,
86,up,CamelPhat & Elderbrook,Cola,90,27,148,,,,
87,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),83,63,35,,,,
88,down,Darude,Sandstorm (Radio Edit),86,46,130,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),56,17,139,,,,
90,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,75,2,59,,,,
91,-,Empire of the Sun,Walking On a Dream,-,91,1,,,,
92,up,Loreen,Euphoria,99,20,6,,,,
93,-,Marshmello & Bastille,Happier,-,12,205,74,2019-10-06,74,2019-10-06
94,-,Shane Codd,Get Out My Head,-,1,161,,,,
95,down,"Joel Corry, RAYE & David Guetta",BED,91,1,152,90,2021-04-04,42,2021-04-18
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,15,221,,,,
97,down,Jax Jones,You Don't Know Me (feat. RAYE),80,59,54,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,38,199,,,,
99,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,94,1,75,,,,
100,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,153,72,2021-03-07,18,2021-05-16
