Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,210,,,,
2,up,Loreen,Euphoria (Single Version),3,1,208,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,2,208,,,,
4,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,3,225,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,4,217,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,33,1,7,,,,
7,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],5,5,228,,,,
8,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,16,,,,
9,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,5,198,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,6,193,,,,
11,down,Calvin Harris,Feel So Close (Radio Edit),7,5,220,,,,
12,down,Flo Rida,Good Feeling,8,4,211,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,197,,,,
14,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,7,223,,,,
15,down,The Ting Tings,That's Not My Name,12,6,215,,,,
16,down,Galantis,Runaway (U & I),13,9,203,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),14,7,204,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),15,9,214,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),16,10,216,,,,
20,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],17,11,207,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,190,,,,
22,down,Skrillex,Bangarang (feat. Sirah),19,13,196,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,20,14,179,,,,
24,down,Faithless,Insomnia (Monster Mix),21,14,161,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,154,,,,
26,down,Galantis,No Money,23,15,155,,,,
27,up,Colin,Twice Tonight (Trance Radio Edit),31,27,2,,,,
28,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],28,1,32,,,,
29,down,Baauer,Harlem Shake,24,17,159,,,,
30,down,David Guetta,Titanium (feat. Sia),25,8,230,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,19,124,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),43,19,119,,,,
33,up,Kaleen,We Will Rave,45,33,2,,,,
34,-,Ashley Paul & Luv Foundation (UK),Hearts Up (Radio Edit),-,34,1,,,,
35,-,Laidback Luke & A-Trak,Shake It Down,-,35,1,,,,
36,-,Colin,Twice Tonight (Panther Version),-,36,1,,,,
37,-,MaRLo & Uberjak'd,Kick Bass (Extended Mix),-,37,1,,,,
38,-,Klubbheads,Turn up the Bass,-,38,1,,,,
39,-,Aaron Hibell,levitation (feat. Felsmann + Tiley),-,39,1,,,,
40,-,Colin,Twice Tonight (Funky Radio Edit),-,40,1,,,,
41,-,River Moon & Only Fire,Hard 2.0,-,41,1,,,,
42,-,HAZE,She Told Me,-,42,1,,,,
43,-,Kym Sims,Too Blind to See It,-,43,1,,,,
44,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,41,2,,,,
45,-,El Bastardo,What We Got (feat. Bibi Sanchez) [Madraas Remix],-,45,1,,,,
46,up,ALTÉGO,Couldn't Care Less (feat. Gia Koka),47,46,2,,,,
47,-,El Bastardo,What We Got (feat. Bibi Sanchez) [Radio Edit],-,47,1,,,,
48,-,Dee Montero,Sapphire (feat. Shahin Badar) [DSF Remix],-,48,1,,,,
49,-,Wyn Starks,Who I Am (Jason Nevins Remix),-,49,1,,,,
50,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,50,1,,,,
51,-,Dee Montero,Sapphire (feat. Shahin Badar) [Instrumental Mix],-,51,1,,,,
52,-,Oceania,Hautoa (Warrior) [Bullit Park Remix],-,52,1,,,,
53,-,Oceania,Pepepe (The Month),-,53,1,,,,
