Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,120,,,,
2,up,Etta James,At Last,2,1,239,,,,
3,up,The Teskey Brothers,Hold Me,3,3,3,,,,
4,up,The Teskey Brothers,Rain,5,4,3,,,,
5,up,The Teskey Brothers,So Caught Up,8,5,3,,,,
6,up,King George,Too Long,7,4,3,,,,
7,up,The Teskey Brothers,Carry You,11,7,3,,,,
8,up,Joe Cocker,You Can Leave Your Hat On,10,8,3,,,,
9,up,The Teskey Brothers,Let Me Let You Down,13,9,3,,,,
10,up,Etta James,I'd Rather Go Blind,12,1,239,,,,
11,up,Etta James,A Sunday Kind of Love,14,4,239,,,,
12,down,Slash & Chris Stapleton,Oh Well,4,4,8,,,,
13,up,Busby Marou,Days Like This,15,1,146,,,,
14,up,Gary Moore,Still Got the Blues,17,5,239,,,,
15,up,King George,Friday Night,19,15,3,,,,
16,up,George Thorogood & The Destroyers,Get a Haircut,18,16,3,,,,
17,up,Jason Isbell,Cover Me Up,20,17,3,,,,
18,down,Slash & Demi Lovato,Papa Was a Rolling Stone,6,6,3,,,,
19,up,Dynamic Hepnotics,Soul Kind of Feeling,21,5,239,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',22,5,221,,,,
21,up,The Teskey Brothers,Man of the Universe,25,21,3,,,,
22,down,Slash,Killing Floor (feat. Brian Johnson),9,8,13,,,,
23,up,Canned Heat,On the Road Again,26,23,3,,,,
24,up,The Teskey Brothers,That Bird,41,24,3,,,,
25,down,B.B. King,The Thrill Is Gone,24,3,239,,,,
26,up,Buddy Guy,Mary Had a Little Lamb,37,8,113,,,,
27,up,The Teskey Brothers,This Will Be Our Year,29,27,3,,,,
28,up,The Teskey Brothers,Paint My Heart,35,28,3,,,,
29,up,Steven Rodriguez,Like You Mean It,39,5,23,,,,
