Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Petter,Början På Allt,1,1,238,,,,
2,up,THE CARTERS,EVERYTHING IS LOVE,2,1,238,,,,
3,up,Timbuktu,För livet till döden,3,2,238,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,3,238,,,,
5,up,Lorentz,Kärlekslåtar,5,4,237,,,,
6,up,Kaah,Matcha din look,6,5,237,,,,
7,up,Timbuktu,Pusselbitar,7,2,236,,,,
8,up,Näääk,Näääk Vem?,8,6,238,,,,
9,up,Ison & Fille,Länge leve vi,9,7,238,,,,
10,up,Gnarls Barkley,The Odd Couple,12,9,236,,,,
11,down,Eminem,Kamikaze,10,9,168,92,2020-01-26,92,2020-01-26
12,down,The Notorious B.I.G.,Ready to Die - The Remaster,11,10,165,93,2021-03-14,93,2021-03-14
13,-,Pete Rock & Deda,The Original Baby Pa,-,13,1,,,,
14,down,Various Artists,This Is Swedish Hip Hop Evolution,13,11,116,,,,
