Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,28,,,,
2,up,Lauren Daigle,You Say,2,1,28,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Tú Dices,17,3,2,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,7,3,28,,,,
5,up,Sixpence None the Richer,Kiss Me,16,4,24,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,4,28,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,15,2,11,,,,
8,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),10,8,3,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],77,3,28,,,,
10,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,1,28,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,28,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,2,23,,,,
13,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],23,13,7,,,,
14,up,Barak,La Tierra Canta (Live),41,14,2,,,,
15,up,Marco Barrientos,Digno (feat. Marcos Brunet),18,2,26,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,6,8,85,2020-03-22,78,2020-03-29
17,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],40,5,27,,,,
18,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],48,8,25,,,,
19,up,Elevation Worship,RATTLE! (Live),28,19,4,,,,
20,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,16,1,,,,
21,down,Hillsong en Español,No Hay Otro Nombre,8,6,23,,,,
22,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),6,4,26,,,,
23,down,Candi Staton,Young Hearts Run Free,20,3,28,,,,
24,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,7,,,,
25,up,Jonathan & Sarah Jerez,Arraigado,73,25,2,,,,
26,up,Marco Barrientos,De Gloria en Gloria,31,5,24,,,,
27,up,Un Corazón,Jesucristo Basta,99,4,24,,,,
28,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],26,6,28,,,,
29,down,Hillsong en Español,Hermoso Nombre,13,6,25,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,2,28,,,,
31,down,Christine D'Clario,Admirable (feat. Julio Melgar),11,3,28,,,,
32,up,Kirk Franklin,Love Theory,85,9,6,,,,
33,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),21,6,10,,,,
34,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),5,3,28,,,,
35,up,Hillsong en Español,Mi Roca,60,15,10,,,,
36,-,Marcos Witt,Tu Fidelidad,-,25,10,,,,
37,up,La IBI & Sovereign Grace Music,Dios poderoso,80,13,20,,,,
38,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,22,6,22,,,,
39,down,Elevation Worship,My Testimony (Live),35,29,7,,,,
40,down,Hillsong Young & Free,Best Friends (Studio),38,38,7,,,,
41,up,Gladys Muñoz,Mora en Mi Vida,96,8,10,,,,
42,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],57,14,5,,,,
43,down,Marcela Gandara,Un Viaje Largo,32,7,18,,,,
44,down,Riley Clemmons,Free,36,36,2,,,,
45,up,Bethel Music & kalley,Por Siempre (En vivo),56,14,25,,,,
46,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,26,10,,,,
47,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,23,,,,
48,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,33,3,27,,,,
49,up,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],71,27,20,,,,
50,down,Andrew Ripp,God Knows (Must Be Love) - Radio Edit,45,45,2,,,,
51,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),47,47,2,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,30,4,,,,
53,up,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],87,28,16,,,,
54,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,54,1,,,,
55,up,TobyMac,I just need U.,61,31,3,,,,
56,-,Marcos Witt,Renuévame,-,28,8,,,,
57,up,Twice,Amor Sin Condición,100,7,27,,,,
58,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,7,,,,
59,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,45,3,,,,
60,-,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),-,10,1,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God,51,37,5,,,,
62,-,Marcos Witt,Dios de Pactos,-,53,3,,,,
63,-,Elevation Worship,Contigo (With You),-,63,3,,,,
64,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,16,5,,,,
65,up,Kierra Sheard,Beautiful,66,65,2,,,,
66,-,Barak,Danzar (feat. Redimi2) [Live],-,25,1,,,,
67,up,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],67,35,20,,,,
68,-,Sixpence None the Richer,There She Goes,-,65,1,,,,
69,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,35,1,,,,
70,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,26,15,,,,
71,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,42,4,21,,,,
72,-,Evan Craft,No Hay Igual (feat. Ingrid Rosario & Job González),-,72,1,,,,
73,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),14,6,28,,,,
74,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,30,30,2,,,,
75,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,12,3,27,,,,
76,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),79,35,5,,,,
77,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],59,9,16,,,,
78,-,Gladys Muñoz,Soy un Milagro,-,28,4,,,,
79,-,Elevation Worship,No Has Perdido (Never Lost),-,28,5,,,,
80,down,Tauren Wells,Miracle,58,58,6,,,,
81,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,19,4,,,,
82,-,Danilo Montero,Ven a Este Lugar,-,36,2,,,,
83,down,Jesús Adrián Romero,Se Quedó Conmigo,46,3,28,,,,
84,down,Evan Craft,Arde En Mí (feat. Redimi2),27,7,19,,,,
85,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,45,6,,,,
86,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,48,2,,,,
87,-,Marcos Witt,Yo Te Busco,-,57,2,,,,
88,-,Jesús Adrián Romero,Que Sería de Mi,-,6,2,,,,
89,-,Marcos Witt,Escucharte Hablar,-,43,1,,,,
90,down,La IBI & Sovereign Grace Music,Hay Libertad,49,8,24,,,,
91,-,Steffany Gretzinger,Forever Amen,-,37,2,,,,
92,-,Sixpence None the Richer,Don't Dream It's Over,-,24,3,,,,
93,-,Marcos Witt,Enciende una Luz,-,57,3,,,,
94,-,Danilo Montero,Revelacion,-,53,2,,,,
95,-,Bethel Music & Cory Asbury,Reckless Love,-,39,4,,,,
96,-,Lauren Daigle,You Say (Piano/Vocal),-,16,9,,,,
97,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,47,5,,,,
98,down,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),63,32,11,,,,
99,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),74,41,4,,,,
100,down,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],78,31,19,,,,
