Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,29,,,,
2,up,Lauren Daigle,You Say,2,1,29,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,23,3,29,,,,
4,down,Lauren Daigle,Tú Dices,3,3,3,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,2,29,,,,
6,down,Marcela Gandara,Supe Que Me Amabas,4,3,29,,,,
7,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,1,29,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,3,29,,,,
9,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,4,29,,,,
10,up,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),60,10,2,,,,
11,up,Twice,Amor Sin Condición,57,7,28,,,,
12,up,Un Corazón & Lead,Espíritu ven (Mi oración),24,12,8,,,,
13,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,12,,,,
14,down,Sixpence None the Richer,Kiss Me,5,4,25,,,,
15,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),33,6,11,,,,
16,up,Un Corazón,Jesucristo Basta,27,4,25,,,,
17,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,6,27,,,,
18,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,48,3,28,,,,
19,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),8,8,4,,,,
20,up,Christine D'Clario,Admirable (feat. Julio Melgar),31,3,29,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,6,9,85,2020-03-22,78,2020-03-29
22,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,13,,,,
23,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],77,9,17,,,,
24,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,75,3,28,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,2,29,,,,
26,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],17,5,28,,,,
27,down,Marco Barrientos,Digno (feat. Marcos Brunet),15,2,27,,,,
28,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,71,4,22,,,,
29,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),22,4,27,,,,
30,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),73,6,29,,,,
31,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,13,8,,,,
32,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,3,29,,,,
33,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,38,6,23,,,,
34,down,Hillsong en Español,Hermoso Nombre,29,6,26,,,,
35,down,Marco Barrientos,De Gloria en Gloria,26,5,25,,,,
36,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,24,,,,
37,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,16,,,,
38,down,Barak,La Tierra Canta (Live),14,14,3,,,,
39,-,Un Corazón & Lead,A una voz,-,25,5,,,,
40,down,La IBI & Sovereign Grace Music,Dios poderoso,37,13,21,,,,
41,-,Lauren Daigle,Rescue,-,15,19,74,2019-10-13,74,2019-10-13
42,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,15,,,,
43,up,Marcos Witt,Escucharte Hablar,89,43,2,,,,
44,down,Marcela Gandara,Un Viaje Largo,43,7,19,,,,
45,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],28,6,29,,,,
46,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,17,12,,,,
47,up,Barak,Danzar (feat. Redimi2) [Live],66,25,2,,,,
48,up,La IBI & Sovereign Grace Music,Hay Libertad,90,8,25,,,,
49,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,22,6,,,,
50,up,Evan Craft,Arde En Mí (feat. Redimi2),84,7,20,,,,
51,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,42,6,,,,
52,-,Barak,Con Poder (Live),-,32,1,,,,
53,-,Marco Barrientos,Incomparable Dios (feat. Christine D'Clario) [En Vivo],-,32,6,,,,
54,up,Marcos Witt,Renuévame,56,28,9,,,,
55,-,Hillsong en Español,Aquella Cruz,-,36,7,,,,
56,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,2,24,,,,
57,up,Marcos Witt,Yo Te Busco,87,57,3,,,,
58,-,Un Corazón,Que lo sepa la calle,-,6,11,,,,
59,up,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,85,45,7,,,,
60,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],18,8,26,,,,
61,-,Un Corazón & Lead,Solo tú,-,8,8,,,,
62,down,Marcos Witt,Tu Fidelidad,36,25,11,,,,
63,-,Marcos Witt,"Amante de Ti, Señor",-,63,2,,,,
64,down,Elevation Worship,My Testimony (Live),39,29,8,,,,
65,-,Hillsong Worship & Hillsong en Español,La Pasión,-,37,3,,,,
66,-,Franco Figueroa,Mi Galardón (feat. Mauricio Fuentes & Nehemías Marchant),-,52,2,,,,
67,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,14,6,,,,
68,down,Elevation Worship,RATTLE! (Live),19,19,5,,,,
69,down,Hillsong en Español,No Hay Otro Nombre,21,6,24,,,,
70,-,Evan Craft,Tu Mirada (Acústica),-,42,3,,,,
71,-,Hillsong en Español,Amor Sin Comparación,-,13,17,,,,
72,-,Hillsong en Español,El Eco De Su Voz,-,33,6,,,,
73,-,Hillsong Worship,King of Kings (Acoustic),-,73,2,,,,
74,-,Marcos Witt & T-Bone,Alabemos,-,74,1,,,,
75,-,Living,Inagotable,-,26,12,,,,
76,-,Planetshakers,Por Siempre Te Alabaré,-,65,5,,,,
77,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,8,20,,,,
78,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,23,1,,,,
79,-,Hillsong en Español,Yo También (Un Billón De Veces),-,57,1,,,,
80,-,Hillsong Worship,Who You Say I Am,-,42,1,,,,
81,up,Barak,Obra En Mi (Live) [feat. Redimi2],86,48,3,,,,
82,-,Miel San Marcos,Increíble (En Vivo),-,25,8,,,,
83,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],47,14,24,,,,
84,down,Bethel Music & kalley,Por Siempre (En vivo),45,14,26,,,,
85,-,Franco Figueroa,No Sé Porqué (feat. Patricio Vasquez),-,73,1,,,,
86,-,Bethel Music & Dante Bowe,Champion (Live),-,15,1,,,,
87,-,Marco Barrientos,Me Liberto (feat. David Reyes) [En Vivo],-,56,4,,,,
88,-,Marcela Gandara,En Tu Hogar,-,80,2,,,,
89,down,Hillsong en Español,Mi Roca,35,15,11,,,,
90,-,Gladys Muñoz,Resucítame,-,51,2,,,,
91,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,37,9,,,,
92,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,17,24,,,,
93,-,Lauren Daigle,Rescata,-,75,1,,,,
94,-,Marcos Witt,Hermoso Eres,-,94,1,,,,
95,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,24,,,,
96,-,Majo y Dan,Llévame a la cruz,-,6,1,,,,
97,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,28,1,,,,
98,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,12,8,,,,
99,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],42,14,6,,,,
100,down,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],20,16,2,,,,
