Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,15,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,101,,,,
4,down,Lauren Daigle,You Say,3,1,120,47,2019-10-06,47,2019-10-06
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,120,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,6,3,120,,,,
7,up,Candi Staton,Young Hearts Run Free,7,3,120,,,,
8,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,1,117,,,,
9,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,9,6,3,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,4,109,,,,
11,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",12,5,6,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,3,119,,,,
13,up,Marcela Gandara,Un Viaje Largo,30,7,106,,,,
14,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,8,3,109,,,,
15,up,Majo y Dan,Llévame a la cruz,47,6,59,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),16,2,113,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,2,120,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,4,119,,,,
19,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,98,,,,
20,up,Hillsong en Español,No Hay Otro Nombre,44,6,109,,,,
21,up,Barak,Danzar (feat. Redimi2),27,7,86,,,,
22,up,Gladys Muñoz,Mora en Mi Vida,31,8,79,,,,
23,up,for KING & COUNTRY,Relate,46,12,23,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,6,47,,,,
25,down,Evan Craft,Arde En Mí (feat. Redimi2),24,7,95,,,,
26,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],22,5,117,,,,
27,down,Gladys Muñoz,La Razón de Mi Vida,25,13,67,,,,
28,down,Twice,Amor Sin Condición,26,7,103,,,,
29,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),34,2,107,,,,
30,up,La IBI & Sovereign Grace Music,Hay Libertad,37,8,83,,,,
31,-,Kirk Franklin,Love Theory,-,9,63,,,,
32,up,Oasis Ministry,Yahweh Se Manifestará (Live),49,8,5,,,,
33,-,Majo y Dan,Gracias (feat. Musiko),-,10,14,,,,
34,up,Barak,La Tierra Canta,83,10,80,,,,
35,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,63,6,102,,,,
36,up,Majo y Dan,Vida encontré,95,16,27,,,,
37,-,Marcela Gandara,Mas Que un Anhelo,-,24,38,,,,
38,down,Montell Fish,Destroy Myself Just For You,20,13,10,,,,
39,up,Danilo Montero,Cantaré de Tu Amor,93,39,4,,,,
40,down,Justin Bieber & Beam,Freedom,18,1,45,,,,
41,down,Casting Crowns,Nobody (feat. Matthew West),33,6,62,,,,
42,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),58,8,40,,,,
43,-,Alex Campos,Tu Poeta,-,21,38,,,,
44,-,Sixpence None the Richer,Kiss Me,-,4,97,,,,
45,down,Jesús Adrián Romero,Se Quedó Conmigo,17,3,93,,,,
46,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),13,5,16,,,,
47,-,Hillsong Worship,Who You Say I Am,-,42,16,,,,
48,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,86,7,79,,,,
49,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,3,118,,,,
50,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),42,4,60,,,,
51,-,Indiomar & Musiko,Pa' Ti,-,51,1,,,,
52,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,9,14,,,,
53,-,Indiomar & Musiko,A Ciegas,-,53,1,,,,
54,down,Elevation Worship,La Bendición (The Blessing),39,4,68,,,,
55,-,Hillsong en Español,Mi Roca,-,15,56,,,,
56,down,Gladys Muñoz,Viuda Sin Nada,45,29,25,,,,
57,-,"Indiomar, Musiko & Lead",Casualidad (feat. GabrielRodriguezEMC),-,57,1,,,,
58,up,Gladys Muñoz,A Dios Sea la Gloria,64,17,54,,,,
59,-,"Indiomar, Musiko & Townix",Amor De Telenovela,-,59,1,,,,
60,up,Barak,Tu Eres Rey (feat. Christine D'clario),80,4,89,,,,
61,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,16,47,,,,
62,-,Danilo Montero,Revelacion,-,53,11,,,,
63,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,21,4,,,,
64,up,Jesús Adrián Romero,Que Sería de Mi,97,6,54,,,,
65,-,"Indiomar, Musiko & Lizzy Parra",La Receta (feat. Ander Bock),-,65,1,,,,
66,-,Gaither Vocal Band,"10,000 Reasons",-,66,1,,,,
67,-,Marco Barrientos,De Gloria en Gloria,-,5,80,,,,
68,up,La IBI & Sovereign Grace Music,Dios poderoso,68,13,78,,,,
69,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,34,,,,
70,up,Barak,Trae El Cielo Aquí,92,30,40,,,,
71,-,Epicentro Live,Esta Cayendo,-,71,1,,,,
72,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,31,4,,,,
73,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,26,,,,
74,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,17,8,,,,
75,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),77,3,57,,,,
76,-,Indiomar & Musiko,Regresar a Ti,-,76,1,,,,
77,-,Hillsong en Español,Hermoso Nombre,-,6,110,,,,
78,-,Jesús Adrián Romero,Abre los Cielos,-,49,14,,,,
79,down,Sixpence None the Richer,Don't Dream It's Over,28,24,35,,,,
80,down,Un Corazón,Jesucristo Basta,52,4,97,,,,
81,-,Indiomar & Musiko,No Disparo,-,81,1,,,,
82,-,Gaither Vocal Band,Way Maker,-,82,1,,,,
83,-,Hillsong en Español,Amor Sin Comparación,-,13,81,,,,
84,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),67,12,81,,,,
85,down,Elevation Worship,Como en el Cielo (Here as in Heaven),38,9,91,,,,
86,-,UPPERROOM & Toma Tu Lugar,Bendita Esperanza (feat. Marcos Brunet & Yvonne Muñoz) [Live],-,39,1,,,,
87,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,37,15,,,,
88,-,Majo y Dan,La Carrera,-,10,19,,,,
89,-,Sovereign Grace Music & La IBI,Yahweh,-,34,4,,,,
90,-,"Indiomar, Musiko & Alex Zurdo",A Ciegas RMX (feat. Funky),-,90,1,,,,
91,-,Orslok,espiritu (feat. Maximus),-,8,3,,,,
92,down,Danny Berrios,Alaba a Dios,59,31,11,,,,
93,down,Jesús Adrián Romero,El Anhelo de Mi Voz,56,6,104,,,,
94,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,58,,,,
95,-,Musiko,Contigo,-,75,3,,,,
96,down,Danilo Montero,Salmo 84,82,22,12,,,,
97,-,Mosaic MSC,Tiembla,-,97,1,,,,
98,-,Funky,Pura Alegría,-,21,1,,,,
99,down,Evan Craft,Desesperado (Español),23,20,19,,,,
100,-,Barak,Libre Soy (feat. Alex Campos),-,32,34,,,,
