Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,211,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,38,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,55,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,2,198,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,2,204,,,,
6,up,Kairo Worship,Hermoso Momento (Sesión Acústica),6,2,23,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,5,17,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,3,210,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,211,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,2,211,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,136,,,,
12,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,1,207,,,,
13,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),22,8,84,,,,
14,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",16,14,87,,,,
15,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,12,6,192,,,,
16,up,Hillsong en Español,Hermoso Nombre,25,6,200,,,,
17,up,Oasis Ministry,Yahweh Se Manifestará (Live),18,8,95,,,,
18,down,Generación 12,Hay Poder,15,13,78,,,,
19,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",14,3,81,,,,
20,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,19,2,192,,,,
21,down,Marcela Gandara,Supe Que Me Amabas,20,3,211,,,,
22,up,Oasis Ministry,Pablo & Silas (feat. Barak),43,17,72,,,,
23,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),17,3,146,,,,
24,down,Kairo Worship,Hermoso Momento (Radio Edit),21,10,20,,,,
25,up,Essential Worship & Blanca,La Bondad de Dios,26,11,40,,,,
26,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,23,4,199,,,,
27,up,Marcela Gandara,Un Viaje Largo,31,7,197,,,,
28,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,56,12,2,,,,
29,down,Averly Morillo,Quién Podrá (Live),24,7,17,,,,
30,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),50,4,107,,,,
31,down,Twice,Amor Sin Condición (Acústico),30,21,64,,,,
32,up,Marco Barrientos,De Gloria en Gloria,32,5,165,,,,
33,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),27,12,169,,,,
34,down,Hillsong en Español,No Hay Otro Nombre,29,6,199,,,,
35,up,Toma Tu Lugar,Príncipe de Paz,46,21,18,,,,
36,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,3,209,,,,
37,up,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),63,12,84,,,,
38,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),28,10,32,,,,
39,down,Danilo Montero,Salmo 84,34,22,90,,,,
40,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,4,210,,,,
41,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],49,17,55,,,,
42,down,Danilo Montero,Al Estar Aquí,41,26,79,,,,
43,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",40,5,97,,,,
44,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,42,3,200,,,,
45,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,48,18,115,,,,
46,up,Jesús Adrián Romero,Tal Como Soy,72,25,39,,,,
47,up,La IBI & Sovereign Grace Music,Hay Libertad,53,8,165,,,,
48,down,Hillsong en Español,Hosanna,39,39,70,,,,
49,down,Kairo Worship & Oasis Ministry,Hermoso Momento,36,36,8,,,,
50,up,Marcela Gandara,Mas Que un Anhelo,69,24,117,,,,
51,down,Majo y Dan,Llévame a la cruz,38,6,148,,,,
52,up,Lauren Daigle,You Say,52,1,211,47,2019-10-06,47,2019-10-06
53,up,Alex Campos,Tu Poeta (Acústico),57,24,47,,,,
54,down,Passion,Glorioso Día (feat. Kristian Stanfill),44,7,106,,,,
55,up,Averly Morillo,El Manto Del Rey,61,24,18,,,,
56,up,Danilo Montero,Bendito Jesús,64,33,75,,,,
57,up,Majo y Dan,Vida encontré,86,16,95,,,,
58,up,La IBI & Sovereign Grace Music,Dios poderoso,81,13,156,,,,
59,up,Barak,La Tierra Canta,59,10,169,,,,
60,down,Majo y Dan,Me sostendrá,37,36,79,,,,
61,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],75,5,203,,,,
62,down,Un Corazón,Jesucristo Basta,45,4,180,,,,
63,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),51,5,54,,,,
64,down,Barak,Danzar (feat. Redimi2),62,7,171,,,,
65,up,Onell Diaz & Luar La L,Confesión,79,18,32,,,,
66,down,Hillsong en Español,Amor Sin Comparación,58,13,154,,,,
67,up,Majo y Dan,Gracias (feat. Musiko),67,10,74,,,,
68,down,Danilo Montero,Abre Mis Ojos,65,44,70,,,,
69,down,Danny Berrios,Alaba a Dios,60,31,79,,,,
70,down,Gladys Muñoz,Mora en mi Vida,47,26,22,,,,
71,up,La IBI & Sovereign Grace Music,El amor de Cristo,82,24,116,,,,
72,down,Un Corazón,Cielo En La Tierra,68,18,68,,,,
73,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],85,6,183,,,,
74,-,Abel Zavala,Jesús Mi Fiel Amigo,-,36,60,,,,
75,-,Jesús Adrián Romero,Que Sería de Mi,-,6,135,,,,
76,down,Hillsong en Español,En Esto Creo (El Credo),66,11,112,,,,
77,down,Elevation Worship,Como en el Cielo (Here as in Heaven),71,9,178,,,,
78,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),55,6,176,,,,
79,down,Barak,Tu Eres Rey (feat. Christine D'clario),74,4,174,,,,
80,up,Hillsong en Español,Aquí Estoy,87,50,45,,,,
81,down,Hillsong en Español,Mi Roca,54,15,135,,,,
82,up,Elevation Worship,Trust in God (feat. Chris Brown),96,33,15,,,,
83,down,Gladys Muñoz,La razón de mi vida,77,23,22,,,,
84,down,Averly Morillo,Gracia,76,63,4,,,,
85,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,157,,,,
86,up,Abel Zavala,A Ti Sea la Gloria,93,41,71,,,,
87,-,Majo y Dan,Al Mirarte a Ti,-,40,11,,,,
88,-,Danny Berrios,Himno De Victoria,-,36,12,,,,
89,up,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),89,59,30,,,,
90,down,Kabed,Inundanos Studio,78,58,16,,,,
91,-,Montesanto,Fuego por Dios (Aguas),-,63,4,,,,
92,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,18,34,,,,
93,-,Marcela Gandara,Es una Aventura,-,50,27,,,,
94,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),92,22,21,,,,
95,down,Elevation Worship,La Bendición (The Blessing),83,4,133,,,,
96,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),97,8,50,,,,
97,-,Montesanto,Lo Llenaste Todo,-,63,6,,,,
98,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,110,,,,
99,-,Julio Melgar,Creo En Ti,-,32,54,,,,
100,-,Los Chiquinquireños,"Ay, Mi Chinita (feat. Neguito Borjas)",-,100,1,,,,
