Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,71,,,,
2,up,Lauren Daigle,You Say,2,1,71,47,2019-10-06,47,2019-10-06
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,52,,,,
4,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,4,49,,,,
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,1,68,,,,
6,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,4,61,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,71,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,71,,,,
9,down,Candi Staton,Young Hearts Run Free,8,3,71,,,,
10,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],26,5,70,,,,
11,down,Marcela Gandara,Supe Que Me Amabas,7,3,71,,,,
12,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,4,70,,,,
13,-,Hillsong en Español,Hermoso Nombre,-,6,64,,,,
14,up,Un Corazón,Jesucristo Basta,66,4,59,,,,
15,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,18,6,56,,,,
16,-,Hillsong en Español,No Hay Otro Nombre,-,6,62,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,3,71,,,,
18,down,Evan Craft,Arde En Mí (feat. Redimi2),9,7,57,,,,
19,-,Twice,Amor Sin Condición,-,7,59,,,,
20,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,11,3,63,,,,
21,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),27,3,70,,,,
22,down,Marco Barrientos,Digno (feat. Marcos Brunet),13,2,65,,,,
23,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,55,,,,
24,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],56,8,63,,,,
25,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,67,7,49,,,,
26,-,Majo y Dan,La Carrera,-,10,1,,,,
27,-,Hillsong en Español,En Esto Creo (El Credo),-,11,27,,,,
28,down,Brandon Lake,Almond Eyes,17,6,6,,,,
29,up,Evan Craft,Desesperado (Español),78,20,4,,,,
30,down,Sixpence None the Richer,Kiss Me,5,4,67,,,,
31,down,Marco Barrientos,De Gloria en Gloria,14,5,49,,,,
32,up,Gladys Muñoz,Mora en Mi Vida,58,8,37,,,,
33,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,8,1,,,,
34,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),28,6,48,,,,
35,up,MercyMe,I Can Only Imagine,86,12,12,,,,
36,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,2,62,,,,
37,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],33,9,41,,,,
38,up,Gladys Muñoz,La Razón de Mi Vida,61,13,29,,,,
39,down,Marcela Gandara,Un Viaje Largo,10,7,58,,,,
40,-,Josh Gamez & Musiko,De Buenas,-,11,3,,,,
41,-,Alex Campos & Redimi2,Soy Soldado,-,13,9,,,,
42,-,Essential Worship & Miel San Marcos,Glorioso Día,-,25,17,,,,
43,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),36,4,24,,,,
44,-,Hillsong en Español,Aquella Cruz,-,36,16,,,,
45,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,2,65,,,,
46,-,Lauren Daigle,Tú Dices,-,3,42,,,,
47,-,Christine D'Clario,Como Dijiste (Live),-,15,18,,,,
48,-,Un Corazón & Lead,Solo tú,-,8,42,,,,
49,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],73,6,66,,,,
50,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),21,12,39,,,,
51,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),16,16,19,,,,
52,-,Coro Menap,Sólo en Dios,-,52,1,,,,
53,up,Sixpence None the Richer,Don't Dream It's Over,100,24,13,,,,
54,-,Cory Asbury,Reckless Love,-,16,23,,,,
55,-,Un Corazón,Cielo En La Tierra,-,18,16,,,,
56,-,Twice,Anclado (feat. Majo Solís),-,56,2,,,,
57,down,Jesús Adrián Romero,Que Sería de Mi,29,6,18,,,,
58,up,Majo y Dan,Llévame a la cruz,95,6,14,,,,
59,-,Elevation Worship,Eco (Echo),-,45,11,,,,
60,-,Marcela Gandara,Me Haces Crecer,-,60,5,,,,
61,down,Jesús Adrián Romero,Se Quedó Conmigo,31,3,55,,,,
62,down,Marcela Gandara,Antes de Ti,40,40,7,,,,
63,down,Elevation Worship,RATTLE! (Live),41,19,10,,,,
64,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,9,,,,
65,-,Gladys Muñoz,Soy un Milagro,-,28,20,,,,
66,down,Kirk Franklin,Love Theory,22,9,25,,,,
67,down,Hillsong en Español,Amor Sin Comparación,23,13,44,,,,
68,down,Barak,La Tierra Canta (Live),59,14,29,,,,
69,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,26,20,,,,
70,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),54,54,4,,,,
71,down,Marcos Witt,Tu Fidelidad,68,25,28,,,,
72,-,Majo y Dan,Vida encontré,-,16,5,,,,
73,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,39,3,,,,
74,-,Lauren Daigle,You Say (Piano/Vocal),-,16,27,,,,
75,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,37,14,,,,
76,-,Barak,Danzar (feat. Redimi2),-,7,47,,,,
77,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,20,,,,
78,-,Sixpence None the Richer,There She Goes,-,44,8,,,,
79,-,Hillsong en Español,Quien Dices Que Soy,-,17,9,,,,
80,-,Julio Melgar,Creo En Ti,-,32,22,,,,
81,-,Barak,Hasta Ver Tu Gloria,-,38,7,,,,
82,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,31,,,,
83,-,Lauren Daigle,Rescue,-,15,42,74,2019-10-13,74,2019-10-13
84,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,47,12,,,,
85,-,La IBI & Sovereign Grace Music,Hay Libertad,-,8,51,,,,
86,down,Barak,La Tierra Canta,20,10,40,,,,
87,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,20,38,,,,
88,up,Alex Campos,Al Taller del Maestro,88,32,3,,,,
89,-,Elevation Worship,La Bendición (The Blessing),-,4,33,,,,
90,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,23,10,,,,
91,-,Marcela Gandara,Girando Hacia Ti,-,46,4,,,,
92,-,Un Corazón,0706055159983_01_01,-,92,1,,,,
93,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,8,2,,,,
94,-,Hillsong UNITED,So Will I (100 Billion X),-,32,26,,,,
95,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,39,,,,
96,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,39,9,,,,
97,-,La IBI & Sovereign Grace Music,La salvación del Señor,-,64,4,,,,
98,-,Lauren Daigle,Hold On To Me,-,91,1,,,,
99,-,Barak,Con Poder,-,45,14,,,,
100,down,Casting Crowns,Nobody (feat. Matthew West),98,6,23,,,,
