Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,39,,,,
2,up,Lauren Daigle,You Say,2,1,39,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara,Supe Que Me Amabas,8,3,39,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,15,2,20,,,,
5,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),3,3,4,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,39,,,,
7,down,Elevation Worship,La Bendición (The Blessing),4,4,4,,,,
8,up,Lauren Daigle,Tú Dices,26,3,13,,,,
9,down,Elevation Worship,RUIDO! (RATTLE!),6,6,4,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,2,34,,,,
11,down,Candi Staton,Young Hearts Run Free,5,3,39,,,,
12,up,Sixpence None the Richer,Kiss Me,19,4,35,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,2,39,,,,
14,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),23,4,37,,,,
15,down,Elevation Worship,Mi Testimonio (My Testimony),11,7,4,,,,
16,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,3,39,,,,
17,up,Un Corazón & Lead,Espíritu ven (Mi oración),28,12,17,,,,
18,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),36,2,32,,,,
19,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,50,19,10,,,,
20,up,Generación 12,Dios Conmigo Estás,40,18,5,,,,
21,down,Hillsong en Español,Hermoso Nombre,20,6,36,,,,
22,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,1,39,,,,
23,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,3,39,,,,
24,up,Marcela Gandara,Un Viaje Largo,34,7,28,,,,
25,up,Hillsong en Español,Amor Sin Comparación,49,13,23,,,,
26,down,Jesús Adrián Romero,El Anhelo de Mi Voz,22,6,36,,,,
27,up,Un Corazón,Más Que Nunca,55,7,6,,,,
28,down,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,18,17,7,,,,
29,down,Elevation Worship,Aquí Estoy (Available),17,17,4,,,,
30,down,Christine D'Clario,Admirable (feat. Julio Melgar),7,3,39,,,,
31,-,Lauren Daigle,Rescue,-,15,26,74,2019-10-13,74,2019-10-13
32,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,48,3,35,,,,
33,up,Elevation Worship,Autoridad (Authority),56,26,4,,,,
34,up,Lauren Daigle,You Say (Piano/Vocal),38,16,18,,,,
35,-,Gladys Muñoz,Dios Tremendo,-,35,2,,,,
36,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],54,5,38,,,,
37,-,Cory Asbury,Sparrows,-,29,1,,,,
38,-,Cory Asbury,Canyons,-,19,1,,,,
39,-,Marco Barrientos,De Gloria en Gloria,-,5,30,,,,
40,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,4,39,,,,
41,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,41,6,29,,,,
42,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,28,22,,,,
43,up,Un Corazón,Frutos,91,18,5,,,,
44,up,Twice,Amor Sin Condición,61,7,36,,,,
45,up,Marco Barrientos,Digno (feat. Marcos Brunet),53,2,37,,,,
46,down,Barak,Danzar (feat. Redimi2) [Live],32,25,11,,,,
47,-,Cory Asbury,Dear God,-,41,1,,,,
48,-,Un Corazón,Toda La Tierra,-,34,3,,,,
49,-,Gladys Muñoz,Dios No Ha Terminado,-,49,1,,,,
50,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,10,,,,
51,-,Gladys Muñoz,De Nada Sirvió,-,36,3,,,,
52,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,42,4,31,,,,
53,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,48,7,,,,
54,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,31,7,19,,,,
55,-,Gladys Muñoz,Mi Mayor Trofeo,-,40,1,,,,
56,-,Hillsong Young & Free,Best Friends (Studio),-,38,8,,,,
57,-,Barak,Trae El Cielo Aquí,-,30,10,,,,
58,up,Hillsong Worship & Hillsong en Español,VI La Luz,78,30,3,,,,
59,-,Christine D'Clario,Fidelidad / Grande Es Tu Fidelidad (feat. Daniel Calveti),-,59,1,,,,
60,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,11,16,,,,
61,-,Gladys Muñoz,Alaba a Dios,-,24,3,,,,
62,up,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),94,28,8,,,,
63,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,26,3,,,,
64,-,Jesús Adrián Romero,Llévame a la Montaña,-,29,12,,,,
65,down,Un Corazón & Lead,Solo tú,21,8,14,,,,
66,-,Un Corazón,Jesucristo Basta,-,4,34,,,,
67,-,Gladys Muñoz,Mora en Mi Vida,-,8,17,,,,
68,-,Hillsong Worship & Hillsong en Español,La Pasión,-,37,5,,,,
69,-,Evan Craft,Tú Señor,-,29,3,,,,
70,-,Lauren Daigle,Still Rolling Stones,-,32,6,,,,
71,down,Jesús Adrián Romero,Se Quedó Conmigo,64,3,36,,,,
72,-,Cory Asbury,Reckless Love,-,16,16,,,,
73,up,Bethel Music & kalley,Por Siempre (En vivo),85,14,32,,,,
74,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,71,30,8,,,,
75,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,24,,,,
76,-,Barak,Profetizaré (Live),-,76,1,,,,
77,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,18,,,,
78,down,Un Corazón & Lead,Armonía,45,16,9,,,,
79,-,Twice,Entre las Llamas,-,77,2,,,,
80,-,Barak,Danzar (feat. Redimi2),-,7,28,,,,
81,-,Hillsong Worship & Hillsong en Español,Tu Habitación,-,56,2,,,,
82,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],24,8,34,,,,
83,-,Juan Carlos Alvarado,Le Llaman Guerrero (lenta),-,83,1,,,,
84,-,Hillsong en Español,Aquella Cruz,-,36,9,,,,
85,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],100,13,14,,,,
86,down,Evan Craft,Arde En Mí (feat. Redimi2),44,7,29,,,,
87,up,Hillsong UNITED,So Will I (100 Billion X),89,32,19,,,,
88,-,Rudy Rodríguez,Al Que Es Digno,-,88,1,,,,
89,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),90,16,8,,,,
90,down,Generación 12,Yo Te Seguiré,39,23,7,,,,
91,down,Elevation Worship,Hay Un Gran Rey (There Is A King),76,55,3,,,,
92,-,Jesús Adrián Romero,Abre los Cielos,-,49,2,,,,
93,-,Franco Figueroa,Tu Casa Se Llena de Paz,-,77,1,,,,
94,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,14,20,,,,
95,-,Julio Melgar,Estás Aquí,-,44,1,,,,
96,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],81,6,37,,,,
97,down,Un Corazón & Lead,A una voz,37,25,8,,,,
98,-,Bethel Music & Dante Bowe,Champion (Live),-,15,7,,,,
99,-,Kirk Franklin,Love Theory,-,9,9,,,,
100,-,Un Corazón,Luz Verdadera,-,44,3,,,,
