Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,130,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,25,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,111,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,130,,,,
5,down,Lauren Daigle,You Say,3,1,130,47,2019-10-06,47,2019-10-06
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,130,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,8,3,130,,,,
8,up,Marco Barrientos,Digno (feat. Marcos Brunet),15,2,123,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,3,128,,,,
10,up,Marcela Gandara,Un Viaje Largo,17,7,116,,,,
11,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,1,127,,,,
12,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",13,5,16,,,,
13,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,2,107,,,,
14,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,3,129,,,,
15,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,4,129,,,,
16,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),45,6,98,,,,
17,down,Barak,La Tierra Canta,10,10,90,,,,
18,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),18,2,117,,,,
19,up,Jesús Adrián Romero,Que Sería de Mi,29,6,63,,,,
20,up,Oasis Ministry,Yahweh Se Manifestará (Live),23,8,15,,,,
21,up,Barak,Danzar (feat. Redimi2),56,7,94,,,,
22,down,Barak,Tu Eres Rey (feat. Christine D'clario),19,4,98,,,,
23,up,La IBI & Sovereign Grace Music,Dios poderoso,40,13,85,,,,
24,up,La IBI & Sovereign Grace Music,El amor de Cristo,88,24,52,,,,
25,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),90,8,47,,,,
26,down,Candi Staton,Young Hearts Run Free,12,3,130,,,,
27,up,Majo y Dan,Llévame a la cruz,30,6,68,,,,
28,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,14,10,,,,
29,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,22,3,119,,,,
30,-,Barak,Trae El Cielo Aquí,-,30,46,,,,
31,-,Un Corazón,Jesucristo Basta,-,4,103,,,,
32,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,48,18,37,,,,
33,down,Hillsong en Español,Hermoso Nombre,28,6,119,,,,
34,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,91,,,,
35,down,Gladys Muñoz,La Razón de Mi Vida,32,13,76,,,,
36,-,Onell Diaz & Luar La L,Confesión,-,18,9,,,,
37,-,Alex Campos,Al Taller del Maestro,-,32,18,,,,
38,-,Hillsong UNITED,Have Mercy On Me Now,-,38,1,,,,
39,up,La IBI & Sovereign Grace Music,Hay Libertad,42,8,92,,,,
40,up,Elevation Worship,La Bendición (The Blessing),43,4,77,,,,
41,up,La IBI & Sovereign Grace Music,Glorioso intercambio,80,37,27,,,,
42,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],94,6,105,,,,
43,up,Hillsong en Español,No Hay Otro Nombre,44,6,119,,,,
44,down,Gladys Muñoz,Mora en Mi Vida,31,8,87,,,,
45,down,Jesús Adrián Romero,Sumérgeme,38,11,5,,,,
46,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],35,5,127,,,,
47,down,Twice,Amor Sin Condición,20,7,113,,,,
48,up,Hillsong en Español,Mi Roca,82,15,64,,,,
49,up,Jesús Adrián Romero & Abel Zavala,Enamorame,83,22,6,,,,
50,up,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",64,17,14,,,,
51,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,40,,,,
52,down,Elevation Worship,Como en el Cielo (Here as in Heaven),26,9,98,,,,
53,up,Majo y Dan,Vida encontré,79,16,33,,,,
54,-,Hillsong UNITED,Show Me Your Heart,-,54,2,,,,
55,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,28,30,,,,
56,-,Hillsong UNITED,All This Future,-,56,1,,,,
57,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],21,8,102,,,,
58,-,Hillsong UNITED,Deeper Water,-,58,1,,,,
59,down,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],16,16,4,,,,
60,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,60,1,,,,
61,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,32,28,,,,
62,-,Hillsong UNITED,Know You Will,-,4,21,,,,
63,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,16,34,,,,
64,up,Maverick City Music & Maverick City Musica,Confío en Ti (feat. Nate Diaz & Evan Craft),65,29,7,,,,
65,up,Twice,El Cordero y el León (feat. Evan Craft),95,14,59,,,,
66,-,Hillsong UNITED,God Song,-,66,1,,,,
67,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),41,4,9,,,,
68,-,Hillsong UNITED,Days Like These (Trust U),-,68,1,,,,
69,-,Dariann González,Tú,-,59,5,,,,
70,-,Hillsong UNITED,Blown Away,-,70,1,,,,
71,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,9,16,,,,
72,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,46,10,,,,
73,up,Funky,Pura Alegría,73,21,5,,,,
74,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),36,4,31,,,,
75,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,75,1,,,,
76,-,Averly Morillo,Ante Tu Altar (En vivo),-,30,8,,,,
77,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,34,4,119,,,,
78,down,Kirk Franklin,Love Theory,49,9,66,,,,
79,-,Gladys Muñoz,Coros Adoración,-,66,7,,,,
80,-,Marcela Gandara,Mas Que un Anhelo,-,24,43,,,,
81,-,Hillsong Worship,Who You Say I Am,-,42,19,,,,
82,down,Jesús Adrián Romero,Tal Como Soy,39,25,4,,,,
83,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),81,12,8,,,,
84,-,Hillsong UNITED,What Love Is (Because You Died),-,84,1,,,,
85,down,Montell Fish,Destroy Myself Just For You,77,13,18,,,,
86,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,5,20,,,,
87,-,Barak,Trae el Cielo Aquí (Live),-,25,18,,,,
88,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,88,1,,,,
89,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,20,13,,,,
90,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],76,33,36,,,,
91,-,Alex Campos,Tu Poeta,-,21,44,,,,
92,-,Sixpence None the Richer,There She Goes,-,44,13,,,,
93,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,86,,,,
94,-,Hillsong UNITED,Not Afraid,-,94,1,,,,
95,down,Funky,Amores Como el Tuyo,27,20,4,,,,
96,-,Elevation Worship,No Has Perdido (Never Lost),-,28,16,,,,
97,-,CTUE ADORACIÓN,Mora en Mi Vida (feat. Jorge Bravo) [Live],-,97,1,,,,
98,-,Alejandro Alberto,Restauración,-,83,2,,,,
99,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Aaron Moses & Laila Olivera) [Live From New Jersey],-,86,4,,,,
100,-,Hillsong UNITED,So Will I (100 Billion X),-,32,32,,,,
