Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,37,,,,
2,up,Lauren Daigle,You Say,2,1,37,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),13,3,2,,,,
4,up,Elevation Worship,La Bendición (The Blessing),16,4,2,,,,
5,down,Marcela Gandara,Supe Que Me Amabas,3,3,37,,,,
6,up,Elevation Worship,RUIDO! (RATTLE!),18,6,2,,,,
7,up,Elevation Worship,Mi Testimonio (My Testimony),42,7,2,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,32,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,37,,,,
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,37,,,,
11,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,28,2,18,,,,
12,up,Lauren Daigle,Tú Dices,20,3,11,,,,
13,down,Candi Staton,Young Hearts Run Free,10,3,37,,,,
14,down,Hillsong en Español,No Hay Otro Nombre,11,6,32,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,37,,,,
16,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,3,37,,,,
17,-,Evan Craft,Arde En Mí (feat. Redimi2),-,7,27,,,,
18,-,Generación 12,Dios Conmigo Estás,-,18,3,,,,
19,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),60,4,35,,,,
20,up,Marco Barrientos,Digno (feat. Marcos Brunet),24,2,35,,,,
21,up,Christine D'Clario,Admirable (feat. Julio Melgar),38,3,37,,,,
22,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),68,3,37,,,,
23,up,Sixpence None the Richer,Kiss Me,40,4,33,,,,
24,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,54,4,29,,,,
25,up,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,35,17,5,,,,
26,up,Elevation Worship,Autoridad (Authority),59,26,2,,,,
27,up,Un Corazón,Más Que Nunca,45,7,4,,,,
28,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,17,26,,,,
29,up,Elevation Worship,Aquí Estoy (Available),61,17,2,,,,
30,-,Un Corazón,Frutos,-,18,3,,,,
31,-,Barak,Danzar (feat. Redimi2),-,7,27,,,,
32,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,1,37,,,,
33,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],26,8,32,,,,
34,up,Elevation Worship,Qué Harías Tú (What Would You Do) [feat. Isaiah Templeton],64,34,2,,,,
35,up,Barak,La Tierra Canta (Live),41,14,11,,,,
36,down,Hillsong en Español,Hermoso Nombre,34,6,34,,,,
37,up,Jesús Adrián Romero,El Anhelo de Mi Voz,48,6,34,,,,
38,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,20,,,,
39,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,6,35,,,,
40,down,Un Corazón,Jesucristo Basta,4,4,33,,,,
41,down,Un Corazón & Lead,Espíritu ven (Mi oración),39,12,15,,,,
42,down,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],25,16,10,,,,
43,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,19,8,,,,
44,down,Marcela Gandara,Un Viaje Largo,12,7,26,,,,
45,up,Elevation Worship,Inigualable (No One Beside),50,45,2,,,,
46,up,Jesús Adrián Romero,Se Quedó Conmigo,90,3,34,,,,
47,-,Un Corazón,Luz Verdadera,-,44,2,,,,
48,-,Bethel Music & kalley,Por Siempre (En vivo),-,14,30,,,,
49,-,Twice,Amor Sin Condición,-,7,34,,,,
50,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),71,2,30,,,,
51,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,30,6,,,,
52,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,29,,,,
53,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],30,5,36,,,,
54,down,Generación 12,Ven y Lléname,37,10,4,,,,
55,-,Un Corazón,Cielo En La Tierra,-,18,2,,,,
56,-,Bethel Music & Cory Asbury,Egypt (Live),-,27,7,,,,
57,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,29,24,,,,
58,-,Generación 12,Me Decidí por Ti,-,42,2,,,,
59,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,29,,,,
60,down,Generación 12,Yo Te Seguiré,31,23,5,,,,
61,-,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),-,57,1,,,,
62,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,26,19,,,,
63,-,Jesús Adrián Romero,Llévame a la Montaña,-,29,11,,,,
64,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),100,26,2,,,,
65,-,Miel San Marcos,Desciende (En Vivo),-,65,1,,,,
66,down,Barak,Danzar (feat. Redimi2) [Live],32,25,9,,,,
67,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,14,85,2020-03-22,78,2020-03-29
68,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,84,17,14,,,,
69,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,22,6,,,,
70,-,Danilo Montero,Ven a Este Lugar,-,36,3,,,,
71,-,Generación 12,Esto Es un Avivamiento,-,44,3,,,,
72,up,Altar De Reforma,Apocalipsis 5.13,77,72,2,,,,
73,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,27,22,,,,
74,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,53,3,34,,,,
75,up,Marcos Witt,Renuévame,79,28,13,,,,
76,-,Mónica Ospina,"¡Oh, qué amigo nos es Cristo!",-,76,1,,,,
77,-,Cory Asbury,The Father's House,-,27,5,,,,
78,-,Lauren Daigle,Rescue,-,15,25,74,2019-10-13,74,2019-10-13
79,-,Hillsong Worship & Hillsong en Español,La Pasión,-,37,4,,,,
80,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,28,21,,,,
81,up,Marcela Gandara,Mas Que un Anhelo,99,24,5,,,,
82,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,42,8,,,,
83,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,23,20,22,,,,
84,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,14,11,,,,
85,down,Altar De Reforma,El Cántico del Cordero,82,55,2,,,,
86,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,31,9,,,,
87,-,Jesús Adrián Romero,Cómplices,-,29,5,,,,
88,-,Hillsong en Español,Amor Sin Comparación,-,13,21,,,,
89,down,Barak,Obra En Mi (Live) [feat. Redimi2],70,48,6,,,,
90,down,Altar De Reforma,Padre Nuestro,87,87,2,,,,
91,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,35,2,,,,
92,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,11,15,,,,
93,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,26,12,,,,
94,up,Altar De Reforma,La Raíz de David,94,94,2,,,,
95,-,Gladys Muñoz,Sabor de Miel,-,28,3,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X),-,32,17,,,,
97,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,28,6,,,,
98,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),19,6,37,,,,
99,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,6,27,,,,
100,down,Lauren Daigle,You Say (Piano/Vocal),43,16,16,,,,
