Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,185,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,1,181,,,,
3,up,Barak,Dios Háblame,3,2,13,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,2,172,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,2,178,,,,
6,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",6,3,55,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,185,,,,
8,up,Rawayana & Danny Ocean,Binikini,9,1,12,,,,
9,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",8,2,29,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,185,,,,
11,up,Miel San Marcos & Essential Worship,"Gracias, Dios",12,8,25,,,,
12,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,3,184,,,,
13,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),14,8,58,,,,
14,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,13,2,166,,,,
15,up,Hillsong en Español,Hermoso Nombre,20,6,174,,,,
16,up,Marcela Gandara,Supe Que Me Amabas,16,3,185,,,,
17,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),19,12,143,,,,
18,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,23,6,166,,,,
19,down,Marcela Gandara,Un Viaje Largo,18,7,171,,,,
20,down,Oasis Ministry,Yahweh Se Manifestará (Live),15,8,69,,,,
21,up,Lauren Daigle,You Say,27,1,185,47,2019-10-06,47,2019-10-06
22,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,4,173,,,,
23,up,Hillsong en Español,No Hay Otro Nombre,32,6,173,,,,
24,up,Jesús Adrián Romero,Se Quedó Conmigo,28,3,144,,,,
25,up,Marco Barrientos,De Gloria en Gloria,34,5,139,,,,
26,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",21,14,61,,,,
27,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",24,5,71,,,,
28,down,Generación 12,Hay Poder,25,13,52,,,,
29,up,Twice,Amor Sin Condición (Acústico),41,21,38,,,,
30,up,Generación 12,Como En El Cielo,31,18,47,,,,
31,up,Barak,Tu Eres Rey (feat. Christine D'clario),53,4,151,,,,
32,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,3,183,,,,
33,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,184,,,,
34,up,Barak,La Tierra Canta,50,10,143,,,,
35,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),58,4,81,,,,
36,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,33,3,174,,,,
37,up,Gladys Muñoz,Alaba a Dios,56,37,6,,,,
38,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],39,6,159,,,,
39,down,Danilo Montero,Salmo 84,38,22,64,,,,
40,down,Passion,Glorioso Día (feat. Kristian Stanfill),36,7,80,,,,
41,down,Oasis Ministry,Pablo & Silas (feat. Barak),30,17,46,,,,
42,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],43,5,178,,,,
43,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),29,3,120,,,,
44,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),40,6,150,,,,
45,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),35,12,58,,,,
46,down,Marcela Gandara,Mas Que un Anhelo,37,24,91,,,,
47,up,Jesús Adrián Romero,Tal Como Soy,55,25,14,,,,
48,down,Elevation Worship,Como en el Cielo (Here as in Heaven),46,9,152,,,,
49,up,Barak,Danzar (feat. Redimi2),64,7,145,,,,
50,down,Un Corazón,Jesucristo Basta,42,4,154,,,,
51,up,Danilo Montero,Al Estar Aquí,63,26,53,,,,
52,down,Montell Fish,Fall in Love with You.,49,2,80,,,,
53,down,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),51,26,12,,,,
54,down,Majo y Dan,Llévame a la cruz,44,6,122,,,,
55,up,Danilo Montero,Bendito Jesús,87,33,51,,,,
56,down,Alex Campos,Tu Poeta (Acústico),54,24,23,,,,
57,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,47,18,89,,,,
58,-,Lauren Daigle,Rescue,-,15,71,74,2019-10-13,74,2019-10-13
59,down,Essential Worship & Blanca,La Bondad de Dios,52,11,14,,,,
60,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),80,22,7,,,,
61,down,Hillsong en Español,Hosanna,60,39,44,,,,
62,down,Danilo Montero,Abre Mis Ojos,57,44,46,,,,
63,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),48,10,6,,,,
64,up,Barak,Trae El Cielo Aquí,99,30,75,,,,
65,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],76,17,29,,,,
66,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],67,8,143,,,,
67,up,Hillsong en Español,Amor Sin Comparación,74,13,130,,,,
68,up,Danny Berrios,Alaba a Dios,83,31,57,,,,
69,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,68,7,120,,,,
70,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),61,4,120,,,,
71,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],77,17,52,,,,
72,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),59,6,94,,,,
73,down,Abel Zavala,A Ti Sea la Gloria,65,41,51,,,,
74,down,Marcela Gandara,Tu Palabra,69,43,30,,,,
75,down,La IBI & Sovereign Grace Music,Dios poderoso,45,13,134,,,,
76,down,Abel Zavala,Jesús Mi Fiel Amigo,71,36,43,,,,
77,up,Jesús Adrián Romero,Que Sería de Mi,86,6,116,,,,
78,up,Barak,Libre Soy (feat. Alex Campos),85,32,59,,,,
79,-,Elevation Worship,Jehovah (feat. Chris Brown),-,66,1,,,,
80,-,Ricardo Montaner,La Cima Del Cielo,-,35,13,,,,
81,-,Hillsong en Español,Mi Roca,-,15,110,,,,
82,up,Majo y Dan,Gracias (feat. Musiko),89,10,50,,,,
83,-,Elevation Worship,Trust in God (feat. Chris Brown),-,33,1,,,,
84,down,Evan Craft,Construiré Mi Vida (feat. Living),70,27,36,,,,
85,down,La IBI & Sovereign Grace Music,Hay Libertad,75,8,139,,,,
86,-,Hillsong en Español,Aquí Estoy,-,50,24,,,,
87,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,70,1,,,,
88,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,76,,,,
89,down,La IBI & Sovereign Grace Music,El amor de Cristo,88,24,92,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,29,,,,
91,down,Franco Figueroa,Tu Presencia Está Aquí (feat. Gladys Muñoz),82,82,3,,,,
92,-,Hillsong en Español,En Esto Creo (El Credo),-,11,95,,,,
93,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,32,35,,,,
94,up,Elevation Worship,LEÓN (LION),100,11,24,,,,
95,-,Elevation Worship,La Bendición (The Blessing),-,4,117,,,,
96,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),78,16,14,,,,
97,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),91,37,25,,,,
98,-,Art Aguilera,Hay Libertad,-,44,35,,,,
99,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],73,24,31,,,,
100,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,5,32,,,,
