Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,12,,,,
2,up,Lauren Daigle,You Say,2,1,12,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,9,3,12,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,12,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,12,,,,
6,up,Hillsong en Español,Hermoso Nombre,22,6,10,,,,
7,down,Christine D'Clario,Admirable (feat. Julio Melgar),5,3,12,,,,
8,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,6,3,12,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,3,12,,,,
10,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],27,5,11,,,,
11,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,1,12,,,,
12,down,Marcela Gandara,Supe Que Me Amabas,4,3,12,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,3,12,,,,
14,up,Jesús Adrián Romero,Se Quedó Conmigo,16,3,12,,,,
15,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],14,6,12,,,,
16,up,Un Corazón,Jesucristo Basta,47,4,10,,,,
17,up,Hillsong en Español,No Hay Otro Nombre,25,6,9,,,,
18,up,La IBI & Sovereign Grace Music,Hay Libertad,19,8,10,,,,
19,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,10,3,12,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,2,12,,,,
21,down,Jesús Adrián Romero,El Anhelo de Mi Voz,13,6,11,,,,
22,down,Barak,Danzar (feat. Redimi2),18,7,12,,,,
23,up,Barak,La Tierra Canta,63,10,11,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,20,7,,,,
25,up,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],28,17,9,,,,
26,up,Twice,Amor Sin Condición,52,7,12,,,,
27,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),11,6,12,,,,
28,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),23,4,10,,,,
29,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],17,14,10,,,,
30,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],32,8,11,,,,
31,up,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],95,27,9,,,,
32,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,35,9,9,,,,
33,-,Un Corazón,Que lo sepa la calle,-,6,1,,,,
34,up,Marco Barrientos,Digno (feat. Marcos Brunet),42,2,10,,,,
35,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,70,11,9,,,,
36,-,Cory Asbury,The Father's House,-,27,1,,,,
37,up,La IBI & Sovereign Grace Music,Glorioso intercambio,97,37,4,,,,
38,down,Barak,Tu Eres Rey (feat. Christine D'clario),31,4,11,,,,
39,up,La IBI & Sovereign Grace Music,Nombre sobre todo,39,32,5,,,,
40,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,31,1,,,,
41,up,Bethel Music & kalley,Por Siempre (En vivo),45,14,10,,,,
42,down,Sixpence None the Richer,Kiss Me,21,4,8,,,,
43,up,Elevation Worship,See A Victory,68,32,8,,,,
44,down,Elevation Worship,Como en el Cielo (Here as in Heaven),40,9,10,,,,
45,up,Elevation Worship,Eco (Echo),50,45,4,,,,
46,up,Julio Melgar,Creo En Ti,79,32,7,,,,
47,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],100,33,7,,,,
48,up,Twice,El Cordero y el León (feat. Evan Craft),90,14,5,,,,
49,down,Lauren Daigle,Rescue,15,15,8,74,2019-10-13,74,2019-10-13
50,down,Passion,Glorioso Día (feat. Kristian Stanfill),44,7,9,,,,
51,up,Hillsong en Español,Amor Sin Comparación,58,13,7,,,,
52,up,Leeland,Way Maker (Live),60,45,6,,,,
53,up,Jesús Adrián Romero,Llévame a la Montaña,65,29,8,,,,
54,down,Cory Asbury,Reckless Love,51,16,9,,,,
55,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),49,8,12,,,,
56,down,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",30,16,11,,,,
57,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),64,2,7,,,,
58,down,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),38,29,11,,,,
59,down,Jesús Adrián Romero,Una Casa Vacía,54,19,8,,,,
60,up,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],74,35,9,,,,
61,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,61,1,,,,
62,-,Marcela Gandara,Un Viaje Largo,-,7,6,,,,
63,down,Cory Asbury,Reckless Love (feat. Tori Kelly),29,29,3,,,,
64,up,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],96,64,6,,,,
65,up,Barak,Con Poder,98,45,2,,,,
66,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,31,7,,,,
67,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),75,44,4,,,,
68,up,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],94,27,5,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),53,29,5,,,,
70,-,Tauren Wells,Citizen of Heaven,-,70,1,,,,
71,up,Marco Barrientos,De Gloria en Gloria,73,5,9,,,,
72,down,Art Aguilera,Hay Libertad,56,44,5,,,,
73,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,33,4,7,,,,
74,-,Marcela Gandara,Me Haces Crecer,-,60,1,,,,
75,-,Jesús Adrián Romero,Estar a Tus Pies,-,59,6,,,,
76,-,Hillsong en Español,Para Exaltarte (En Vivo),-,57,1,,,,
77,down,Jesús Adrián Romero,Mundo Interior (Single),36,14,11,,,,
78,-,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],-,78,1,,,,
79,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,20,7,,,,
80,-,Abel Zavala,Te Pertenezco,-,58,1,,,,
81,-,Casting Crowns,Nobody (feat. Matthew West),-,6,2,,,,
82,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,41,3,,,,
83,-,Jonathan & Sarah Jerez,En Esto Conocemos,-,44,3,,,,
84,down,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],66,28,7,,,,
85,-,Gerardo,Rico Suave,-,65,2,,,,
86,-,Hillsong en Español,El Eco De Su Voz,-,33,4,,,,
87,-,Hillsong en Español,Mi Todo,-,85,2,,,,
88,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),41,2,10,,,,
89,down,Christine D'Clario,Como Dijiste (Live),57,15,3,,,,
90,-,Tauren Wells,Like You Love Me,-,39,1,,,,
91,down,La IBI & Sovereign Grace Music,Dios poderoso,24,13,9,,,,
92,-,Hillsong en Español,Eres Mi Fortazela (En Vivo),-,56,1,,,,
93,-,Evan Craft,Arde En Mí (feat. Redimi2),-,7,6,,,,
94,-,Marcela Gandara,Antes de Ti,-,40,1,,,,
95,-,Living,Inagotable,-,26,4,,,,
96,down,Hillsong en Español,En Esto Creo (El Credo),59,11,4,,,,
97,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,26,5,,,,
98,-,Toma Tu Lugar,Enseñanos a Ser Familia (Oración) [En Vivo],-,97,2,,,,
99,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,5,,,,
100,-,TobyMac,The Elements,-,100,1,,,,
