Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,98,,,,
2,up,Lauren Daigle,You Say,2,1,98,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,98,,,,
4,up,Candi Staton,Young Hearts Run Free,8,3,98,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,79,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,11,3,98,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),13,2,91,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,98,,,,
9,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,1,95,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),49,2,78,,,,
11,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,3,97,,,,
12,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,7,4,87,,,,
13,down,Justin Bieber & Beam,Freedom,10,1,24,,,,
14,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],33,5,96,,,,
15,up,Jesús Adrián Romero,El Anhelo de Mi Voz,89,6,86,,,,
16,up,for KING & COUNTRY,Relate,27,12,7,,,,
17,up,Twice,Amor Sin Condición,20,7,85,,,,
18,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,4,97,,,,
19,up,Evan Craft,Arde En Mí (feat. Redimi2),31,7,79,,,,
20,up,Majo y Dan,Llévame a la cruz,26,6,39,,,,
21,up,Barak,Danzar (feat. Redimi2),25,7,68,,,,
22,down,Hillsong en Español,Hermoso Nombre,17,6,89,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,6,26,,,,
24,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,16,3,88,,,,
25,up,La IBI & Sovereign Grace Music,Hay Libertad,65,8,66,,,,
26,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,19,11,,,,
27,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),14,2,86,,,,
28,-,Barak,Trae el Cielo Aquí (Live),-,25,10,,,,
29,down,Hillsong en Español,No Hay Otro Nombre,12,6,88,,,,
30,down,Hillsong en Español,Amor Sin Comparación,22,13,66,,,,
31,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),94,8,25,,,,
32,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,3,96,,,,
33,-,Hillsong en Español,Hosanna (En Vivo),-,26,25,,,,
34,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,37,6,81,,,,
35,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,34,12,,,,
36,up,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),51,13,4,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),45,9,78,,,,
38,down,Marcela Gandara,Un Viaje Largo,21,7,85,,,,
39,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),91,4,45,,,,
40,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,18,18,13,,,,
41,up,Barak,Tu Eres Rey (feat. Christine D'clario),61,4,71,,,,
42,up,Evan Craft,El Alfarero (feat. Marcela Gandara),66,31,35,,,,
43,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,39,26,40,,,,
44,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),44,6,71,,,,
45,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,20,22,,,,
46,-,MercyMe,Even If,-,46,1,,,,
47,up,Jesús Adrián Romero,Que Sería de Mi,75,6,37,,,,
48,-,Gladys Muñoz,Soy un Milagro,-,28,29,,,,
49,-,Miel San Marcos,Rey Vencedor (En Vivo),-,49,1,,,,
50,-,Gladys Muñoz,Viuda Sin Nada,-,29,14,,,,
51,-,Evan Craft,Impulso (feat. Funky),-,24,19,,,,
52,-,Un Corazón,Más Que Nunca,-,7,40,,,,
53,-,Marco Barrientos,De Gloria en Gloria,-,5,65,,,,
54,-,Barak,La Tierra Canta,-,10,62,,,,
55,down,La IBI & Sovereign Grace Music,El amor de Cristo,38,24,35,,,,
56,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,76,,,,
57,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],32,8,81,,,,
58,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,12,,,,
59,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,23,11,,,,
60,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,60,1,,,,
61,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,52,5,,,,
62,-,Jan Earle & Marcos Brunet,Ven Jesús,-,43,2,,,,
63,-,Majo y Dan,Vida encontré,-,16,16,,,,
64,down,"Maverick City Musica, Maverick City Music, Adrienne Houghton & Israel Houghton",Nadie Como Tú (feat. Aaron Moses),55,21,2,,,,
65,-,Jan Earle,Ven Jesús,-,65,1,,,,
66,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,31,5,,,,
67,down,Jesús Adrián Romero,Se Quedó Conmigo,35,3,75,,,,
68,-,Mosaic MSC & Marcos Witt,Nunca Me Fallas,-,56,4,,,,
69,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,9,20,,,,
70,up,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],77,16,39,,,,
71,-,MercyMe,I Can Only Imagine (Acoustic Version),-,44,7,,,,
72,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,72,1,,,,
73,-,Josh Gamez & Musiko,De Buenas,-,11,22,,,,
74,-,Thalles Roberto,Dios de Mi Vida,-,74,1,,,,
75,-,Brandon Lake,Gratitude,-,75,1,,,,
76,-,Dariann González,Tu Estás,-,76,1,,,,
77,down,Hillsong UNITED,Know You Will,34,4,11,,,,
78,-,Marco Barrientos,Único Dios (feat. Evan Craft & David Reyes) [En Vivo],-,36,2,,,,
79,-,Sovereign Grace Music & La IBI,Venga Tu Reino,-,79,1,,,,
80,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,60,,,,
81,-,Hillsong Worship,Hosanna,-,58,3,,,,
82,down,Hillsong en Español,Aquella Cruz,47,36,26,,,,
83,-,Montell Fish,Talk 2 Me,-,39,1,,,,
84,-,Barak,Hay Libertad (Live),-,84,1,,,,
85,down,Hillsong Worship,Who You Say I Am,84,42,12,,,,
86,-,Barak,Shekinah Espontáneo (Live) [feat. Miel San Marcos],-,86,1,,,,
87,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),72,11,2,,,,
88,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,42,12,,,,
89,down,Kirk Franklin,Love Theory,56,9,47,,,,
90,-,Ashes Remain,On My Own,-,31,21,,,,
91,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",24,3,24,,,,
92,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,57,5,,,,
93,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,18,17,,,,
94,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),40,12,62,,,,
95,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),87,74,4,,,,
96,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,47,13,,,,
97,-,"GabrielRodriguezEMC, Musiko & Jay Kalyl",Energía (Remix),-,97,1,,,,
98,down,Hillsong en Español,Mi Roca,29,15,44,,,,
99,down,Gladys Muñoz,Mora en Mi Vida,52,8,59,,,,
100,-,Israel & New Breed,In Jesus Name,-,61,2,,,,
