Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,151,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,1,147,,,,
3,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),3,2,138,,,,
4,up,Marco Barrientos,Digno (feat. Marcos Brunet),4,2,144,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,132,,,,
6,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",9,3,21,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,151,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,151,,,,
9,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,3,150,,,,
10,up,Hillsong en Español,No Hay Otro Nombre,11,6,139,,,,
11,up,Lauren Daigle,You Say,12,1,151,47,2019-10-06,47,2019-10-06
12,down,Montell Fish,Fall in Love with You.,10,2,46,,,,
13,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,15,6,132,,,,
14,down,Marcela Gandara,Supe Que Me Amabas,13,3,151,,,,
15,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,23,4,139,,,,
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,4,150,,,,
17,up,Hillsong en Español,Hermoso Nombre,18,6,140,,,,
18,up,Marco Barrientos,De Gloria en Gloria,28,5,105,,,,
19,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),25,6,67,,,,
20,up,Marcela Gandara,Un Viaje Largo,26,7,137,,,,
21,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",29,5,37,,,,
22,down,Generación 12,Hay Poder,20,13,19,,,,
23,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,3,149,,,,
24,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),30,6,116,,,,
25,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],42,5,144,,,,
26,down,Oasis Ministry,Yahweh Se Manifestará (Live),19,8,35,,,,
27,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",41,14,28,,,,
28,up,Jesús Adrián Romero,Se Quedó Conmigo,46,3,110,,,,
29,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),45,12,109,,,,
30,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),16,4,85,,,,
31,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,50,18,55,,,,
32,up,Danilo Montero,Salmo 84,39,22,30,,,,
33,up,Alex Campos,Tu Poeta,34,21,64,,,,
34,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),24,12,24,,,,
35,up,Gladys Muñoz,Mora en Mi Vida,35,8,107,,,,
36,up,Gladys Muñoz,La Razón de Mi Vida,44,13,96,,,,
37,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],43,6,125,,,,
38,down,Barak,La Tierra Canta,27,10,110,,,,
39,down,Jesús Adrián Romero,Una Casa Vacía,33,19,31,,,,
40,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),48,3,87,,,,
41,down,Majo y Dan,Llévame a la cruz,36,6,88,,,,
42,down,Generación 12,Como En El Cielo,38,18,13,,,,
43,up,Barak,Tu Eres Rey (feat. Christine D'clario),63,4,117,,,,
44,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),56,4,48,,,,
45,up,Hillsong en Español,Hosanna (En Vivo),60,26,39,,,,
46,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),32,8,24,,,,
47,down,Jesús Adrián Romero,Que Sería de Mi,40,6,84,,,,
48,down,Jesús Adrián Romero,El Anhelo de Mi Voz,21,6,120,,,,
49,up,Alex Campos,Si Estoy Contigo (feat. Barak),71,27,12,,,,
50,down,Elevation Worship,Como en el Cielo (Here as in Heaven),37,9,118,,,,
51,-,Danny Berrios,Himno De Victoria,-,36,4,,,,
52,down,Marcela Gandara,Mas Que un Anhelo,49,24,59,,,,
53,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,22,3,140,,,,
54,up,Danilo Montero,Abre Mis Ojos,74,44,12,,,,
55,up,Julio Melgar,Creo En Ti,68,32,28,,,,
56,down,Danilo Montero,Bendito Jesús,53,33,18,,,,
57,up,Twice,Amor Sin Condición (Acústico),65,21,5,,,,
58,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,49,,,,
59,up,Elevation Worship,La Bendición (The Blessing),66,4,94,,,,
60,down,Danny Berrios,Alaba a Dios,31,31,25,,,,
61,down,Un Corazón,Jesucristo Basta,57,4,120,,,,
62,down,Danilo Montero,Al Estar Aquí,51,26,20,,,,
63,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],62,8,122,,,,
64,down,Oasis Ministry,Pablo & Silas (feat. Barak),59,17,13,,,,
65,down,Evan Craft,Construiré Mi Vida (feat. Living),55,27,7,,,,
66,down,Candi Staton,Young Hearts Run Free,52,3,151,,,,
67,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),83,64,6,,,,
68,up,Christine D'Clario,Admirable (feat. Julio Melgar),88,3,65,,,,
69,down,Barak,Danzar (feat. Redimi2),54,7,115,,,,
70,down,Toma Tu Lugar,Príncipe de Paz,47,21,3,,,,
71,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,23,32,,,,
72,down,La IBI & Sovereign Grace Music,Dios poderoso,61,13,104,,,,
73,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],58,17,19,,,,
74,down,Abel Zavala,Jesús Mi Fiel Amigo,69,36,12,,,,
75,up,Gladys Muñoz,Rayo Fugaz,81,30,30,,,,
76,-,Hillsong en Español,Amor Sin Comparación,-,13,96,,,,
77,down,Gladys Muñoz,A Dios Sea la Gloria,67,17,73,,,,
78,down,Barak,Trae El Cielo Aquí,76,30,61,,,,
79,-,Christine D'Clario,Dios de Maravillas,-,41,9,,,,
80,up,Coalo Zamorano,"Más Que Palabras / Jesús, Eres Mi Buen Pastor (feat. Lorena Zamorano) [Medley]",89,80,3,,,,
81,-,Evan Craft,Impulso (feat. Funky),-,24,39,,,,
82,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),79,4,27,,,,
83,up,Coalo Zamorano,Nunca lo Olvidaré,98,83,2,,,,
84,up,Majo y Dan,Vida encontré,85,16,46,,,,
85,up,Coalo Zamorano,Dame De Beber / Con Todo Mi Ser / Eres Rey (feat. Lorena Zamorano) [Medley],87,85,3,,,,
86,down,Hillsong en Español,En Esto Creo (El Credo),70,11,71,,,,
87,down,Cory Asbury,Reckless Love,77,16,50,,,,
88,-,Ingrid Rosario,Canta AL Señor (Shout to the Lord),-,37,3,,,,
89,-,Evan Craft,Arde En Mí (feat. Redimi2),-,7,122,,,,
90,down,Hillsong en Español,Mi Roca,64,15,79,,,,
91,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,65,,,,
92,down,Gladys Muñoz,Alaba a Dios,90,24,35,,,,
93,up,Coalo Zamorano,Tú Estás Aquí,100,93,2,,,,
94,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,32,27,,,,
95,down,Hillsong en Español,Hosanna,86,39,15,,,,
96,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,101,,,,
97,down,Marcos Yaroide,Todo Se Lo Debo a El (feat. Divino),96,69,3,,,,
98,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,68,,,,
99,down,Marcos Vidal,Cara a Cara,92,65,10,,,,
100,down,Gladys Muñoz,Soy un Milagro,94,28,55,,,,
