Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,117,,,,
3,up,Lauren Daigle,You Say,3,1,136,47,2019-10-06,47,2019-10-06
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,136,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,136,,,,
6,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),6,3,72,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,8,3,136,,,,
8,up,Montell Fish,Fall in Love with You.,10,2,31,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,2,112,,,,
10,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),7,3,135,,,,
11,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",38,3,6,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,3,134,,,,
13,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,4,135,,,,
14,up,Candi Staton,Young Hearts Run Free,19,3,136,,,,
15,up,Marcela Gandara,Un Viaje Largo,26,7,122,,,,
16,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),13,2,123,,,,
17,up,Oasis Ministry,Yahweh Se Manifestará (Live),29,8,20,,,,
18,up,Gladys Muñoz,Mora en Mi Vida,53,8,92,,,,
19,up,Hillsong en Español,Hermoso Nombre,42,6,125,,,,
20,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],33,17,4,,,,
21,up,Gladys Muñoz,La Razón de Mi Vida,34,13,81,,,,
22,down,Marco Barrientos,Digno (feat. Marcos Brunet),11,2,129,,,,
23,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),57,12,94,,,,
24,up,La IBI & Sovereign Grace Music,Dios poderoso,40,13,90,,,,
25,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",12,5,22,,,,
26,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),20,4,15,,,,
27,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,1,132,,,,
28,up,Elevation Worship,Como en el Cielo (Here as in Heaven),35,9,103,,,,
29,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,15,3,125,,,,
30,-,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,-,28,7,,,,
31,down,Hillsong en Español,No Hay Otro Nombre,25,6,124,,,,
32,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],23,8,107,,,,
33,up,Elevation Worship,La Bendición (The Blessing),47,4,81,,,,
34,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,48,6,117,,,,
35,-,Ricardo Montaner,La Cima Del Cielo,-,35,1,,,,
36,up,Redimi2,Rompiendo,37,36,2,,,,
37,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,6,60,,,,
38,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),58,6,101,,,,
39,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,39,4,,,,
40,down,Barak,La Tierra Canta,24,10,95,,,,
41,-,Camino De Vida,Sumergeme,-,41,1,,,,
42,up,Jesús Adrián Romero,Tal Como Soy,81,25,7,,,,
43,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,43,1,,,,
44,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),86,8,52,,,,
45,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,20,15,,,,
46,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),51,4,96,,,,
47,up,Marco Barrientos,De Gloria en Gloria,80,5,91,,,,
48,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],44,6,111,,,,
49,down,Jesús Adrián Romero,Que Sería de Mi,32,6,69,,,,
50,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,124,,,,
51,up,Jesús Adrián Romero & Abel Zavala,Enamorame,63,22,10,,,,
52,-,Hillsong en Español,Amor Sin Comparación,-,13,89,,,,
53,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,18,7,91,,,,
54,up,Evan Craft,Arde En Mí (feat. Redimi2),93,7,110,,,,
55,-,Cuarteto Legado,Rompe Cadenas,-,55,1,,,,
56,up,Evan Craft,El Alfarero (feat. Marcela Gandara),67,31,50,,,,
57,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],55,24,4,,,,
58,-,Justin Bieber & Beam,Freedom,-,1,56,,,,
59,-,Dariann González,Tú,-,59,7,,,,
60,down,Twice,Amor Sin Condición,52,7,119,,,,
61,-,Cuarteto Legado,Dios Te Hará Brillar,-,61,1,,,,
62,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,35,27,,,,
63,up,Barak,Danzar (feat. Redimi2),97,7,100,,,,
64,-,Cuarteto Legado,Muestrame tus caminos (feat. Denar Almonte),-,64,1,,,,
65,-,Maverick City Musica,Cómo Te Amamos (feat. Karen Espinosa & Johnny Peña),-,30,3,,,,
66,-,Cuarteto Legado,Dulce,-,62,4,,,,
67,-,Miel San Marcos,Increíble (En Vivo),-,25,18,,,,
68,down,Majo y Dan,Vida Encontré (Acústica),21,21,9,,,,
69,up,Jesús Adrián Romero,Un Destello de Tu Gloria,87,23,26,,,,
70,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,66,3,61,,,,
71,down,Majo y Dan,La Carrera,22,10,23,,,,
72,-,Cuarteto Legado,Cristo el mesias,-,72,1,,,,
73,-,Hillsong UNITED,So Will I (100 Billion X),-,32,33,,,,
74,-,Cuarteto Legado,La Armadura,-,65,2,,,,
75,-,Gladys Muñoz,Dios No Ha Terminado,-,49,3,,,,
76,up,Funky,Pura Alegría,89,21,8,,,,
77,-,Cuarteto Legado,Montañas de Gracia,-,60,3,,,,
78,-,Miel San Marcos,Los Muros Caerán (Live),-,27,20,,,,
79,up,Gladys Muñoz,Viuda Sin Nada,79,29,34,,,,
80,down,La IBI & Sovereign Grace Music,El amor de Cristo,54,24,57,,,,
81,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,12,10,,,,
82,-,Tauren Wells,Empty,-,82,2,,,,
83,down,Alex Campos,Tu Poeta,64,21,50,,,,
84,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",98,29,20,,,,
85,-,"Maverick City Musica, Maverick City Music & Evan Craft",Confío en Ti (feat. Nate Diaz),-,54,2,,,,
86,-,Majo y Dan,Todo Nuevo,-,20,9,,,,
87,-,Evan Craft,Impulso (feat. Funky),-,24,37,,,,
88,down,Majo y Dan,Vida encontré,41,16,36,,,,
89,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,38,6,,,,
90,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],96,33,39,,,,
91,down,Evan Craft,Desesperado (Español),36,20,22,,,,
92,-,Montell Fish,Talk 2 Me,-,39,11,,,,
93,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],56,14,55,,,,
94,down,Jesús Adrián Romero,Sumérgeme,49,11,11,,,,
95,-,Gilberto Daza,¿Quién Dijo Miedo?,-,44,3,,,,
96,-,"Alex Campos, Fanny Lu & Essential Worship",Ahí Estaba Cristo,-,96,1,,,,
97,down,Gladys Muñoz,Rayo Fugaz,74,30,22,,,,
98,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",45,14,14,,,,
99,down,Marco Barrientos,Hosanna,95,52,6,,,,
100,-,Un Corazón,Jesucristo Basta,-,4,106,,,,
