Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,111,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,6,,,,
3,up,Lauren Daigle,You Say,3,1,111,47,2019-10-06,47,2019-10-06
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,111,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,92,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,8,3,111,,,,
7,down,Candi Staton,Young Hearts Run Free,6,3,111,,,,
8,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),12,1,108,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,3,110,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,4,100,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),27,2,104,,,,
12,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,21,6,93,,,,
13,down,Justin Bieber & Beam,Freedom,11,1,36,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,111,,,,
15,up,Marcela Gandara,Un Viaje Largo,34,7,98,,,,
16,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),80,3,50,,,,
17,up,Evan Craft,Arde En Mí (feat. Redimi2),35,7,86,,,,
18,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,4,80,,,,
19,up,La IBI & Sovereign Grace Music,Dios poderoso,20,13,69,,,,
20,down,Hillsong en Español,Hermoso Nombre,13,6,102,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],81,3,109,,,,
22,down,Tauren Wells,"Merry Christmas, Happy Holidays",19,2,3,,,,
23,up,Elevation Worship,Como en el Cielo (Here as in Heaven),47,9,86,,,,
24,up,Hillsong en Español,No Hay Otro Nombre,28,6,100,,,,
25,up,Majo y Dan,Gracias (feat. Musiko),26,10,6,,,,
26,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,2,89,,,,
27,up,Gladys Muñoz,A Dios Sea la Gloria,38,17,45,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,6,38,,,,
29,up,Gladys Muñoz,La Razón de Mi Vida,36,13,59,,,,
30,down,Montell Fish,Destroy Myself Just For You,23,13,3,,,,
31,up,Gladys Muñoz,Mora en Mi Vida,50,8,70,,,,
32,up,Barak,Danzar (feat. Redimi2),32,7,78,,,,
33,up,Elevation Worship,La Bendición (The Blessing),70,4,63,,,,
34,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),14,6,80,,,,
35,up,Sixpence None the Richer,Kiss Me,69,4,93,,,,
36,-,Abel Zavala,Jesús Mi Fiel Amigo,-,36,3,,,,
37,up,Majo y Dan,Llévame a la cruz,45,6,51,,,,
38,down,Tasha Cobbs Leonard,The First Noel,16,4,2,,,,
39,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,33,4,,,,
40,up,Marco Barrientos,De Gloria en Gloria,99,5,73,,,,
41,down,La IBI & Sovereign Grace Music,Hay Libertad,15,8,74,,,,
42,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),25,2,98,,,,
43,up,Jeremy Camp,When You Speak,59,33,3,,,,
44,-,Sixpence None the Richer,There She Goes,-,44,10,,,,
45,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,20,,,,
46,-,Twice,Amor Sin Condición,-,7,94,,,,
47,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),24,12,72,,,,
48,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",71,5,22,,,,
49,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),100,41,28,,,,
50,-,Marcela Gandara,Mas Que un Anhelo,-,24,33,,,,
51,-,Un Corazón,Cielo En La Tierra,-,18,22,,,,
52,down,Casting Crowns,Nobody (feat. Matthew West),43,6,55,,,,
53,-,Majo y Dan,Santa la noche,-,53,3,,,,
54,-,Justin Bieber,We’re In This Together,-,2,21,,,,
55,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,5,8,,,,
56,up,Evan Craft,Impulso (feat. Funky),62,24,27,,,,
57,-,Hillsong Worship,Touch of Heaven,-,51,2,,,,
58,down,Majo y Dan,Volverás,53,12,5,,,,
59,up,Hillsong en Español,Amor Sin Comparación,63,13,75,,,,
60,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,46,4,,,,
61,-,Destripando la Historia,Hércules (2020 Version),-,61,3,,,,
62,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,9,22,,,,
63,-,Mosaic MSC & Marcos Witt,Nunca Me Fallas,-,56,5,,,,
64,-,Art Aguilera,Hay Libertad,-,44,18,,,,
65,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],40,5,109,,,,
66,-,Jesús Adrián Romero,Que Sería de Mi,-,6,46,,,,
67,up,Elevation Worship,No Has Perdido (Never Lost),82,28,13,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],48,48,7,,,,
69,-,Hillsong en Español,Hosanna,-,39,3,,,,
70,-,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),-,69,2,,,,
71,-,Miel San Marcos,Increíble (En Vivo),-,25,15,,,,
72,up,Gladys Muñoz,Alaba a Dios,73,24,22,,,,
73,-,Dariann González,Tú,-,59,2,,,,
74,up,Elevation Worship,Ver la Victoria (See a Victory),89,14,23,,,,
75,-,"Maverick City Musica, Maverick City Music, Sam Rivera & Blanca",Todo Cambió,-,75,2,,,,
76,-,Hillsong UNITED,Wonder,-,43,9,,,,
77,-,Gladys Muñoz,Quién Me Ve Cantando,-,77,1,,,,
78,-,Un Corazón,Sueños,-,78,1,,,,
79,down,Hillsong en Español,Hosanna (En Vivo),51,26,29,,,,
80,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,4,110,,,,
81,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,12,4,,,,
82,-,Franco Figueroa,Medley III: Señor Mi Dios / Oh la Gloria,-,32,5,,,,
83,-,Emir Sensini,Gracia Sublime Es (En Vivo),-,79,1,,,,
84,-,Misión País,Déjate,-,23,16,,,,
85,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),88,8,34,,,,
86,-,Newsboys,God's Not Dead (Like a Lion),-,44,8,,,,
87,-,Planetshakers,A Very Merry Christmas (feat. Mateus Asato & Jesus Molina),-,87,1,,,,
88,-,for KING & COUNTRY,Relate,-,12,15,,,,
89,-,Danilo Montero,Revelacion,-,53,10,,,,
90,-,Alex Campos,Al Taller del Maestro,-,32,13,,,,
91,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,22,3,100,,,,
92,-,Hillsong UNITED,Shadow Step,-,57,3,,,,
93,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,16,45,,,,
94,-,Hillsong Worship & Hillsong en Español,Hosanna,-,58,8,,,,
95,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,20,26,,,,
96,-,Hillsong Worship,So Will I (100 Billion X),-,66,6,,,,
97,-,Rojo,Jardín De Rosas,-,42,9,,,,
98,-,Coro Infantil Monte Mijedo,Campana Sobre Campana,-,1,13,,,,
99,down,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],97,47,4,,,,
100,-,Bethel Music,Rescue (feat. Lauren Daigle),-,25,2,,,,
