Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,235,,,,
2,up,Rawayana & Danny Ocean,Binikini,3,1,68,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,2,163,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,241,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),6,2,234,,,,
6,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",5,2,85,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,5,47,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,2,228,,,,
9,up,Averly Morillo,Mesias (Live),11,5,16,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,13,6,222,,,,
11,down,Kairo Worship,Hermoso Momento (Sesión Acústica),8,2,53,,,,
12,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,4,229,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,3,240,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,241,,,,
15,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,4,240,,,,
16,up,Hillsong en Español,Hermoso Nombre,21,6,230,,,,
17,down,Barak,Dios Háblame,7,2,30,,,,
18,up,Montesanto,Fiesta en el desierto (la la la),27,9,28,,,,
19,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,17,10,28,,,,
20,up,Essential Worship & Blanca,La Bondad de Dios,20,11,70,,,,
21,down,Generación 12,Hay Poder,18,13,108,,,,
22,up,Oasis Ministry,Pablo & Silas (feat. Barak),34,17,102,,,,
23,up,Marcela Gandara,Un Viaje Largo,26,7,227,,,,
24,down,World Worship,Unción en el aire (feat. Cales Louima),19,10,22,,,,
25,down,Marcela Gandara,Supe Que Me Amabas,24,3,241,,,,
26,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),23,3,176,,,,
27,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),40,12,199,,,,
28,down,Generación 12,Como En El Cielo,22,18,91,,,,
29,up,Majo y Dan,Llévame a la cruz,46,6,178,,,,
30,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),38,8,112,,,,
31,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],35,17,85,,,,
32,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",28,3,111,,,,
33,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,74,2,220,,,,
34,up,Adoración La IBI,Santo por siempre,71,34,20,,,,
35,up,Gladys Muñoz,Mora en mi Vida,41,26,51,,,,
36,up,Montesanto & Alex Marquez Oficial,La Sunamita,36,16,28,,,,
37,down,Elevation Worship,Como en el Cielo (Here as in Heaven),30,9,207,,,,
38,down,Jesús Adrián Romero,Sumérgeme,33,11,35,,,,
39,down,Montesanto,Santo es el que Vive,32,11,28,,,,
40,up,Un Corazón,Cielo En La Tierra,42,18,98,,,,
41,up,Oasis Ministry,Yahweh Se Manifestará (Live),43,8,125,,,,
42,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),57,33,28,,,,
43,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",44,14,117,,,,
44,up,Passion,Glorioso Día (feat. Kristian Stanfill),51,7,136,,,,
45,down,Danilo Montero,Salmo 84,31,22,120,,,,
46,up,Majo y Dan,Me sostendrá,54,36,108,,,,
47,down,Averly Morillo,El Manto Del Rey,25,24,42,,,,
48,up,Marco Barrientos,Desciende (feat. Christine D'Clario),50,32,19,,,,
49,down,Averly Morillo,Quién Podrá (Live),39,7,46,,,,
50,up,Marcos Witt,Yo Quiero Ser Como Tú,52,50,20,,,,
51,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),29,12,113,,,,
52,up,Gladys Muñoz,La razón de mi vida,64,23,50,,,,
53,down,Hillsong en Español,No Hay Otro Nombre,49,6,229,,,,
54,up,Marco Barrientos,Hosanna,78,52,15,,,,
55,down,Evan Craft & Intimidad Worship,Alaba (Live),45,42,22,,,,
56,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],62,3,239,,,,
57,down,Toma Tu Lugar,Príncipe de Paz,47,21,48,,,,
58,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",37,5,127,,,,
59,down,Danilo Montero,Abre Mis Ojos,48,44,99,,,,
60,up,Lauren Daigle,You Say,75,1,237,47,2019-10-06,47,2019-10-06
61,down,Marcela Gandara,Mas Que un Anhelo,55,24,146,,,,
62,down,Marco Barrientos,De Gloria en Gloria,53,5,195,,,,
63,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),67,10,62,,,,
64,up,La IBI & Sovereign Grace Music,Hay Libertad,95,8,188,,,,
65,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),65,5,82,,,,
66,-,Montesanto,Eres Mi Devocion,-,66,4,,,,
67,up,Forrest Frank & Connor Price,Up!,77,48,12,,,,
68,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,60,26,46,,,,
69,up,Abel Zavala,Jesús Mi Fiel Amigo,69,36,87,,,,
70,down,Christine D'Clario,Dios de Maravillas,68,41,16,,,,
71,-,Gladys Muñoz,Alaba a Dios,-,57,11,,,,
72,-,Gladys Muñoz,A Dios sea la gloria,-,55,9,,,,
73,down,Abel Zavala,A Ti Sea la Gloria,61,41,93,,,,
74,up,Barak,La Tierra Canta,87,10,195,,,,
75,up,Marcela Gandara,Me Haces Crecer,81,60,25,,,,
76,down,Danny Berrios,Alaba a Dios,70,31,105,,,,
77,-,Gladys Muñoz,Rayo fugaz,-,77,14,,,,
78,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),72,4,137,,,,
79,up,Julio Melgar,Creo En Ti,99,32,71,,,,
80,down,Lilly Goodman,Al Final,59,57,5,,,,
81,-,Marcela Gandara,Tu Palabra,-,43,67,,,,
82,down,Danilo Montero,Bendito Jesús,63,33,103,,,,
83,-,Un Corazón,Más Que Nunca,-,7,56,,,,
84,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,17,23,,,,
85,down,Llévame De Vuelta,Él Viene (feat. Marcos Brunet),80,61,7,,,,
86,up,La IBI & Sovereign Grace Music,Dios poderoso,100,13,177,,,,
87,down,Montesanto,Lo Llenaste Todo,83,63,20,,,,
88,-,Hillsong en Español,En Esto Creo (El Credo),-,11,127,,,,
89,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],73,17,83,,,,
90,-,Alex Campos,Hoy (feat. Indiomar),-,50,9,,,,
91,-,Kirk Franklin,Love Theory,-,9,76,,,,
92,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,36,34,,,,
93,-,Christine D'Clario,Fidelidad / Grande Es Tu Fidelidad,-,42,4,,,,
94,down,Elevation Worship,La Bendición (The Blessing),58,4,142,,,,
95,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,86,18,144,,,,
96,-,Sarai Rivera,Jesús,-,83,7,,,,
97,-,Grupo Grace,Espíritu de Dios,-,60,4,,,,
98,-,Evan Craft,Construiré Mi Vida (feat. Living),-,27,57,,,,
99,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,45,13,,,,
100,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),91,16,40,,,,
