Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,18,,,,
2,up,Lauren Daigle,You Say,2,1,18,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,3,18,,,,
4,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),5,4,16,,,,
5,up,Christine D'Clario,Admirable (feat. Julio Melgar),7,3,18,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,4,18,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,11,3,18,,,,
8,up,Sixpence None the Richer,Kiss Me,10,4,14,,,,
9,up,Passion,Glorioso Día (feat. Kristian Stanfill),13,7,15,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,18,,,,
11,up,Jesús Adrián Romero,El Anhelo de Mi Voz,36,6,17,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,2,13,,,,
13,up,Hillsong en Español,Hermoso Nombre,45,6,16,,,,
14,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],51,14,15,,,,
15,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,3,18,,,,
16,down,Bethel Music & kalley,Por Siempre (En vivo),14,14,16,,,,
17,up,Evan Craft,Arde En Mí (feat. Redimi2),41,7,9,,,,
18,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],18,5,17,,,,
19,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,13,,,,
20,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),19,6,18,,,,
21,up,Marco Barrientos,De Gloria en Gloria,85,5,15,,,,
22,down,La IBI & Sovereign Grace Music,Hay Libertad,20,8,16,,,,
23,up,Barak,Tu Eres Rey (feat. Christine D'clario),27,4,17,,,,
24,up,Elevation Worship,Como en el Cielo (Here as in Heaven),38,9,15,,,,
25,down,Elevation Worship,Ver la Victoria (See a Victory),24,14,4,,,,
26,up,Barak,La Tierra Canta,30,10,17,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,18,,,,
28,up,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],47,28,12,,,,
29,up,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],69,27,15,,,,
30,up,Jesús Adrián Romero,Se Quedó Conmigo,33,3,18,,,,
31,-,Marcela Gandara,Un Viaje Largo,-,7,10,,,,
32,-,Living,Inagotable,-,26,8,,,,
33,up,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],50,17,15,,,,
34,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,9,8,,,,
35,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,53,3,17,,,,
36,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),83,2,16,,,,
37,down,Barak,Danzar (feat. Redimi2),8,7,18,,,,
38,up,Un Corazón & Lead,Solo tú,40,8,5,,,,
39,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,29,4,12,,,,
40,down,Un Corazón,Que lo sepa la calle,31,6,6,,,,
41,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],84,8,17,,,,
42,up,Evan Craft,Impulso (feat. Funky),52,24,4,,,,
43,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],42,6,18,,,,
44,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,3,18,,,,
45,up,Barak,Trae El Cielo Aquí,89,30,6,,,,
46,up,Elevation Worship,No Has Perdido (Never Lost),55,28,2,,,,
47,up,Bethel Music & kalley,Sopla Espíritu (En vivo),65,47,4,,,,
48,up,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",61,16,17,,,,
49,down,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),37,29,15,,,,
50,up,Bethel Music & Steffany Gretzinger,Partes (En vivo),72,50,3,,,,
51,-,Hillsong en Español,El Eco De Su Voz,-,33,5,,,,
52,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,21,3,18,,,,
53,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,1,18,,,,
54,up,Barak,Libre Soy (feat. Alex Campos),86,32,7,,,,
55,-,Elevation Worship,Contigo (With You),-,30,2,,,,
56,down,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],54,27,9,,,,
57,-,Gladys Muñoz,Resucítame,-,51,1,,,,
58,-,Sixpence None the Richer,Don't Dream It's Over,-,24,2,,,,
59,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,12,6,,,,
60,up,Evan Craft,El Alfarero (feat. Marcela Gandara),92,31,3,,,,
61,-,Barak,Alfarero (Live) [feat. Evan Craft],-,61,1,,,,
62,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),87,41,5,,,,
63,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,66,20,12,,,,
64,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,8,,,,
65,down,Marco Barrientos,Digno (feat. Marcos Brunet),16,2,16,,,,
66,-,Hillsong en Español,Amor Sin Comparación,-,13,11,,,,
67,-,Gladys Muñoz,La Razón de Mi Vida,-,13,2,,,,
68,down,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],60,35,14,,,,
69,up,Elevation Worship,Borró (Gone),98,65,3,,,,
70,up,Lauren Daigle,Rescue,99,15,12,74,2019-10-13,74,2019-10-13
71,up,Leeland,Way Maker (Live),90,45,9,,,,
72,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,10,,,,
73,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,73,1,,,,
74,down,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],26,26,11,,,,
75,down,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),62,32,7,,,,
76,-,Julio Melgar,Creo En Ti,-,32,9,,,,
77,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,26,9,,,,
78,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,48,14,13,,,,
79,down,Un Corazón & Lead,Armonía,75,16,5,,,,
80,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,20,2,,,,
81,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,73,7,6,,,,
82,-,Hillsong en Español,Del Cielo Descendió,-,29,1,,,,
83,-,Hillsong en Español,Solo Cristo (En Vivo),-,64,1,,,,
84,up,Miel San Marcos,Increíble (En Vivo),96,25,5,,,,
85,down,Marcos Witt,Tu Fidelidad,74,25,6,,,,
86,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,11,12,,,,
87,-,Christine D'Clario,Dios de Maravillas (Sencillo),-,53,1,,,,
88,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,42,3,,,,
89,-,Lauren Daigle,You Say (Piano/Vocal),-,16,5,,,,
90,down,Twice,Amor Sin Condición,35,7,18,,,,
91,-,Hillsong Young & Free,Best Friends (Studio),-,38,2,,,,
92,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,26,3,,,,
93,down,Hillsong UNITED,So Will I (100 Billion X),68,32,10,,,,
94,down,Jesús Adrián Romero,Mundo Interior (Single),32,14,15,,,,
95,-,Danilo Montero,Revelacion,-,53,1,,,,
96,down,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],34,31,13,,,,
97,down,Un Corazón,Somos Iglesia,79,71,2,,,,
98,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,14,3,,,,
99,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,3,,,,
100,down,Barak,Con Poder,59,45,5,,,,
