Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,82,,,,
2,up,Lauren Daigle,You Say,7,1,82,47,2019-10-06,47,2019-10-06
3,down,Justin Bieber & Beam,Freedom,2,1,8,,,,
4,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",3,3,8,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,82,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,63,,,,
7,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,1,79,,,,
8,up,Candi Staton,Young Hearts Run Free,17,3,82,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,11,3,82,,,,
10,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),8,2,8,,,,
11,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),14,6,8,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,6,10,,,,
13,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),15,9,6,,,,
14,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,5,80,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,3,81,,,,
16,down,Justin Bieber,We’re In This Together,5,2,8,,,,
17,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",12,5,8,,,,
18,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,2,75,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,4,81,,,,
20,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,63,3,74,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,82,,,,
22,down,Hillsong en Español,Hermoso Nombre,18,6,74,,,,
23,-,Marco Barrientos,De Gloria en Gloria,-,5,54,,,,
24,down,Twice,Amor Sin Condición,23,7,70,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],70,3,80,,,,
26,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),54,8,11,,,,
27,up,Marcela Gandara,Un Viaje Largo,33,7,69,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),86,6,30,,,,
29,up,Un Corazón,Jesucristo Basta,34,4,69,,,,
30,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,66,,,,
31,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),95,6,56,,,,
32,down,Hillsong en Español,Amor Sin Comparación,31,13,54,,,,
33,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),26,19,8,,,,
34,down,Elevation Worship,Como en el Cielo (Here as in Heaven),28,9,62,,,,
35,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),87,21,5,,,,
36,down,Elevation Worship,La Bendición (The Blessing),32,4,43,,,,
37,up,Hillsong en Español,No Hay Otro Nombre,39,6,72,,,,
38,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,25,,,,
39,down,Evan Craft,Desesperado (Español),22,20,11,,,,
40,-,Lauren Daigle,Rescue,-,15,49,74,2019-10-13,74,2019-10-13
41,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),81,15,5,,,,
42,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),21,2,71,,,,
43,-,Majo y Dan,La Carrera,-,10,8,,,,
44,down,Majo y Dan,Llévame a la cruz,30,6,23,,,,
45,down,"Lizzy Parra, Cales Louima & Alex Zurdo",Quiébrame (Remix),38,38,2,,,,
46,-,Marcos Vidal,El Milagro,-,46,1,,,,
47,-,Gaither Vocal Band,Child of the King,-,47,1,,,,
48,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,18,8,,,,
49,up,Alex Campos,Tu Poeta,57,21,21,,,,
50,-,Jesús Adrián Romero,Que Sería de Mi,-,6,26,,,,
51,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,33,,,,
52,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],65,24,6,,,,
53,-,Hillsong en Español,Conmigo Estás (En Vivo),-,53,4,,,,
54,-,Barak,Trae el Cielo Aquí (Live),-,25,9,,,,
55,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,20,4,71,,,,
56,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,6,74,,,,
57,up,Evan Craft,Arde En Mí (feat. Redimi2),77,7,66,,,,
58,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),84,3,10,,,,
59,up,Jesús Adrián Romero,El Anhelo de Mi Voz,96,6,71,,,,
60,down,Majo y Dan,Me sostendrá,45,37,7,,,,
61,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),72,17,5,,,,
62,-,MercyMe,I Can Only Imagine,-,12,17,,,,
63,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),24,24,4,,,,
64,up,Hillsong en Español,Hosanna (En Vivo),85,26,15,,,,
65,-,Lauren Daigle,You Say (Piano/Vocal),-,16,28,,,,
66,-,Marcela Gandara,Mas Que un Anhelo,-,24,20,,,,
67,-,Phil Wickham,Battle Belongs,-,64,1,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,20,19,,,,
69,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,9,16,,,,
70,-,Yashira Guidini,Te Seguiré,-,70,1,,,,
71,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,40,,,,
72,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,6,66,,,,
73,-,Gladys Muñoz,Bendito Cordero,-,73,1,,,,
74,down,La IBI & Sovereign Grace Music,Hay Libertad,59,8,57,,,,
75,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,58,3,,,,
76,down,Josh Gamez & Musiko,De Buenas,47,11,13,,,,
77,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,20,,,,
78,down,Barak,Danzar (feat. Redimi2),29,7,55,,,,
79,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,56,5,,,,
80,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,11,,,,
81,down,Barak,La Tierra Canta,43,10,48,,,,
82,-,Sixpence None the Richer,There She Goes,-,65,8,,,,
83,-,Paul Wilbur,Call on the Name,-,83,1,,,,
84,-,Lauren Daigle,Look Up Child,-,35,17,,,,
85,-,Jonathan Ogden,Psalm 27,-,85,1,,,,
86,-,Gladys Muñoz,La Razón de Mi Vida,-,13,37,,,,
87,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,27,,,,
88,-,Jesús Adrián Romero,Ahora Vuelvo,-,56,6,,,,
89,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,31,3,,,,
90,-,Kirk Franklin,Love Theory,-,9,35,,,,
91,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,9,18,,,,
92,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,20,4,,,,
93,-,Lauren Daigle,Still Rolling Stones,-,32,13,,,,
94,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,24,,,,
95,-,Jonathan Ogden,Remind Me,-,95,1,,,,
96,-,Elevation Worship,RUIDO! (RATTLE!),-,6,24,,,,
97,-,Tauren Wells,Close (feat. Steven Furtick),-,97,1,,,,
98,-,Gladys Muñoz,Alaba a Dios,-,24,11,,,,
99,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,37,3,,,,
100,-,Kevin Quinn,Best Thing Ever (Stage Version),-,5,8,,,,
