Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,1,98,,,,
3,down,Lauren Daigle,You Say,2,1,101,47,2019-10-06,47,2019-10-06
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,82,,,,
5,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,5,1,,,,
6,up,Candi Staton,Young Hearts Run Free,6,3,101,,,,
7,up,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",36,7,2,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,13,3,101,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,4,100,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,101,,,,
11,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,5,4,90,,,,
12,up,Hillsong en Español,No Hay Otro Nombre,23,6,91,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,101,,,,
14,up,Marcela Gandara,Un Viaje Largo,50,7,88,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,3,100,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],48,3,99,,,,
17,down,Justin Bieber & Beam,Freedom,14,1,27,,,,
18,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],45,5,99,,,,
19,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,33,3,91,,,,
20,up,Maverick City Musica & Maverick City Music,"Emmanuel (feat. Edward Rivera, Johnny Peña & Karen Espinosa)",64,20,2,,,,
21,up,"Maverick City Musica, Maverick City Music, Adrienne Houghton & Israel Houghton",Nadie Como Tú (feat. Aaron Moses),86,21,4,,,,
22,-,for KING & COUNTRY,Relate,-,12,8,,,,
23,up,Jesús Adrián Romero,Se Quedó Conmigo,34,3,78,,,,
24,-,Marcela Gandara,Mas Que un Anhelo,-,24,29,,,,
25,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,9,6,84,,,,
26,down,Marco Barrientos,Digno (feat. Marcos Brunet),4,2,94,,,,
27,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,91,18,15,,,,
28,-,Gladys Muñoz,Sabor de Miel,-,28,9,,,,
29,-,Hillsong en Español,Hosanna (En Vivo),-,26,26,,,,
30,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,6,72,,,,
31,up,Twice,Amor Sin Condición,55,7,88,,,,
32,-,Elevation Worship,La Bendición (The Blessing),-,4,58,,,,
33,up,Majo y Dan,Llévame a la cruz,37,6,42,,,,
34,down,Jesús Adrián Romero,Que Sería de Mi,25,6,40,,,,
35,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,35,2,,,,
36,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),-,13,5,,,,
37,-,Hillsong en Español,Vivo Estás,-,37,16,,,,
38,up,Danilo Montero,Salmo 84,53,22,6,,,,
39,-,Un Corazón & Lead,Solo tú,-,8,54,,,,
40,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,40,8,,,,
41,-,for KING & COUNTRY,For God Is With Us,-,41,1,,,,
42,-,Miel San Marcos,Los Muros Caerán (Live),-,27,15,,,,
43,-,Twice,Él Te Sostiene,-,43,1,,,,
44,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,12,5,,,,
45,-,Coalo Zamorano,Venimos a Adorarte,-,45,1,,,,
46,down,Barak,Tu Eres Rey (feat. Christine D'clario),18,4,73,,,,
47,up,Barak,Trae El Cielo Aquí,61,30,30,,,,
48,-,Jack Cassidy,"Let Go, Let God - Single",-,48,1,,,,
49,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,23,,,,
50,down,Hillsong en Español,Hermoso Nombre,12,6,92,,,,
51,down,Barak,La Tierra Canta,21,10,65,,,,
52,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,33,,,,
53,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],19,6,87,,,,
54,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),49,8,27,,,,
55,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,26,25,,,,
56,up,Cory Asbury,Reckless Love,59,16,35,,,,
57,-,Onell Diaz & Luar La L,Confesión,-,18,5,,,,
58,up,Casting Crowns,Nobody (feat. Matthew West),71,6,48,,,,
59,-,Sixpence None the Richer,Kiss Me,-,4,87,,,,
60,-,Generación 12,No Hay Otro Lugar,-,60,1,,,,
61,-,Majo y Dan,Vida encontré,-,16,17,,,,
62,-,Gladys Muñoz,Alaba a Dios,-,24,18,,,,
63,down,Hillsong en Español,En Esto Creo (El Credo),27,11,47,,,,
64,up,Evan Craft,El Alfarero (feat. Marcela Gandara),100,31,37,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,48,8,,,,
66,-,Hillsong en Español,Gracias Cristo,-,63,4,,,,
67,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,60,31,2,,,,
68,-,Marco Barrientos,Único Dios (feat. Evan Craft & David Reyes) [En Vivo],-,36,3,,,,
69,-,Sixpence None the Richer,Don't Dream It's Over,-,24,28,,,,
70,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,80,,,,
71,down,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],20,20,3,,,,
72,-,Gladys Muñoz,La Razón de Mi Vida,-,13,52,,,,
73,up,Coro Menap,Sí. Vale la Pena,96,21,5,,,,
74,-,Marcela Gandara,Tu Palabra,-,43,12,,,,
75,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],15,8,84,,,,
76,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),-,74,5,,,,
77,-,Marcela Gandara,Girando Hacia Ti (Pista),-,64,4,,,,
78,up,Coro Menap,"Poder, Maravilloso Poder",81,53,4,,,,
79,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,33,3,,,,
80,up,Hillsong en Español,Mi Roca,88,15,47,,,,
81,-,Coro Menap,En el Principio el Espíritu de Dios,-,81,1,,,,
82,-,Barak,Trae el Cielo Aquí (Live),-,25,12,,,,
83,-,The Collingsworth Family,"Then He Said, ""Sing!""",-,83,1,,,,
84,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),83,2,89,,,,
85,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,16,41,,,,
86,-,Israel & New Breed,Broken People (feat. DOE),-,86,1,,,,
87,-,Coro Menap,En el Altar de Dios,-,87,1,,,,
88,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),11,11,5,,,,
89,-,Coro Menap,Cuando el Pueblo Alaba a Dios,-,89,1,,,,
90,-,Maverick City Musica & Maverick City Music,Me Rindo (feat. Karen Espinosa & Christine D'Clario),-,90,1,,,,
91,-,La IBI & Sovereign Grace Music,Hay Libertad,-,8,67,,,,
92,-,Maverick City Musica & Maverick City Music,Nada Me Moverá (feat. Nate Diaz & Amanda Camille),-,35,1,,,,
93,down,Hillsong en Español,Amor Sin Comparación,22,13,69,,,,
94,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,52,3,,,,
95,-,Coro Menap,Yo Me Alegré,-,95,1,,,,
96,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,34,13,,,,
97,-,Franco Figueroa,Medley VI: Renuevame / Señor Yo Quiero / Usa Mi Vida,-,97,1,,,,
98,down,Barak,Danzar (feat. Redimi2),70,7,71,,,,
99,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,62,,,,
100,-,"Lizzy Parra, Cales Louima & Alex Zurdo",Quiébrame (Remix),-,38,5,,,,
