Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,31,,,,
2,up,Lauren Daigle,You Say,2,1,31,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,2,26,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,4,31,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,31,,,,
6,down,Marcela Gandara,Supe Que Me Amabas,3,3,31,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,3,31,,,,
8,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,2,13,,,,
9,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],47,9,2,,,,
10,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],14,5,30,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,31,,,,
12,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],6,6,31,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,3,31,,,,
14,up,Un Corazón & Lead,Espíritu ven (Mi oración),34,12,10,,,,
15,down,Lauren Daigle,Tú Dices,10,3,5,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),37,16,11,,,,
17,down,Marco Barrientos,Digno (feat. Marcos Brunet),5,2,29,,,,
18,down,Christine D'Clario,Admirable (feat. Julio Melgar),7,3,31,,,,
19,down,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),18,10,4,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,6,11,85,2020-03-22,78,2020-03-29
21,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],41,21,6,,,,
22,down,Sixpence None the Richer,Kiss Me,11,4,27,,,,
23,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],22,9,19,,,,
24,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),36,2,26,,,,
25,up,Bethel Music & Dante Bowe,Champion (Live),80,15,3,,,,
26,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,85,3,30,,,,
27,down,Elevation Worship,Como en el Cielo (Here as in Heaven),20,9,26,,,,
28,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,14,7,,,,
29,up,Evan Craft,Arde En Mí (feat. Redimi2),55,7,22,,,,
30,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,23,,,,
31,down,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),28,28,3,,,,
32,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),23,6,31,,,,
33,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,27,,,,
34,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,29,,,,
35,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,1,31,,,,
36,up,Hillsong en Español,No Hay Otro Nombre,54,6,26,,,,
37,down,Un Corazón,Jesucristo Basta,21,4,27,,,,
38,down,Barak,La Tierra Canta (Live),29,14,5,,,,
39,-,Marco Barrientos,De Gloria en Gloria,-,5,26,,,,
40,up,Evan Craft,El Alfarero (feat. Marcela Gandara),51,31,5,,,,
41,down,Candi Staton,Young Hearts Run Free,15,3,31,,,,
42,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,42,7,,,,
43,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,22,,,,
44,up,Hillsong en Español,Hermoso Nombre,75,6,28,,,,
45,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,22,7,,,,
46,up,Jesús Adrián Romero,El Anhelo de Mi Voz,56,6,29,,,,
47,down,Twice,Amor Sin Condición,31,7,30,,,,
48,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,30,5,,,,
49,-,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,-,49,2,,,,
50,down,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],27,16,4,,,,
51,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,20,16,,,,
52,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],44,13,10,,,,
53,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,43,1,,,,
54,up,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),73,14,8,,,,
55,down,Marcela Gandara,Un Viaje Largo,19,7,21,,,,
56,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,11,,,,
57,-,Marcela Gandara,Tu Palabra,-,43,3,,,,
58,-,Un Corazón & Lead,Solo tú,-,8,9,,,,
59,-,Bethel Music & Jenn Johnson,Goodness of God,-,37,6,,,,
60,up,Kyrios,La Bendición,66,60,2,,,,
61,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,29,,,,
62,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,62,1,,,,
63,down,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),43,43,2,,,,
64,-,Barak,Trae el Cielo Aquí (Live),-,25,2,,,,
65,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,37,10,,,,
66,down,Bethel Music & Cory Asbury,Egypt (Live),63,27,4,,,,
67,up,Barak,Danzar (feat. Redimi2) [Live],83,25,4,,,,
68,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,28,17,,,,
69,-,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,-,50,2,,,,
70,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,21,,,,
71,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,70,1,,,,
72,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,16,,,,
73,down,Misión País,Déjate,68,23,7,,,,
74,-,Jonathan & Sarah Jerez,Grande Es Tu Fidelidad,-,74,3,,,,
75,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,32,4,,,,
76,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,4,,,,
77,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),38,4,29,,,,
78,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),74,35,7,,,,
79,up,Bethel Music & Dante Bowe,Anything Is Possible (Live),87,79,2,,,,
80,-,Gladys Muñoz,Sabor de Miel,-,28,1,,,,
81,down,Marcos Witt,Tu Fidelidad,45,25,13,,,,
82,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),53,6,13,,,,
83,-,Bethel Music & Cory Asbury,Reckless Love,-,39,5,,,,
84,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),91,12,10,,,,
85,-,Marcela Gandara,Mas Que un Anhelo,-,24,2,,,,
86,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),76,41,10,,,,
87,-,Hillsong Worship & Hillsong en Español,Hosanna,-,58,4,,,,
88,up,Hillsong en Español,Mi Roca,98,15,13,,,,
89,down,Gladys Muñoz,Mora en Mi Vida,26,8,12,,,,
90,-,Hillsong en Español,Aquella Cruz,-,36,8,,,,
91,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,30,3,,,,
92,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,32,13,,,,
93,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,47,7,,,,
94,-,Julio Melgar,Creo En Ti,-,32,12,,,,
95,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,25,,,,
96,-,Ashes Remain,On My Own,-,31,6,,,,
97,-,Bethel Music,Peace (feat. We The Kingdom),-,18,5,,,,
98,-,Marcos Witt,Renuévame,-,28,10,,,,
99,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,45,8,,,,
100,down,Gladys Muñoz,Soy un Milagro,33,28,6,,,,
