Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,65,,,,
2,up,Lauren Daigle,You Say,2,1,65,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,65,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,46,,,,
5,down,Candi Staton,Young Hearts Run Free,4,3,65,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,7,3,65,,,,
7,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,1,62,,,,
8,up,Sixpence None the Richer,Kiss Me,8,4,61,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),11,4,64,,,,
10,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],14,5,64,,,,
11,up,Elevation Worship,La Bendición (The Blessing),16,4,28,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),41,2,65,,,,
13,-,Hillsong en Español,Amor Sin Comparación,-,13,41,,,,
14,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),13,6,42,,,,
15,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,2,57,,,,
16,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,3,64,,,,
17,up,MercyMe,I Can Only Imagine,30,12,7,,,,
18,up,Hillsong en Español,Hermoso Nombre,46,6,60,,,,
19,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),21,13,13,,,,
20,down,Marcela Gandara,Un Viaje Largo,17,7,52,,,,
21,up,Marco Barrientos,Digno (feat. Marcos Brunet),36,2,59,,,,
22,down,Hillsong en Español,No Hay Otro Nombre,12,6,58,,,,
23,up,Lauren Daigle,Tú Dices,33,3,37,,,,
24,down,Un Corazón & Lead,Espíritu ven (Mi oración),15,12,35,,,,
25,up,Gladys Muñoz,La Razón de Mi Vida,67,13,26,,,,
26,down,Barak,Tu Eres Rey (feat. Christine D'clario),25,4,45,,,,
27,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),43,2,59,,,,
28,up,Marcela Gandara,Mas Que un Anhelo,56,24,16,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],83,3,65,,,,
30,down,Un Corazón,Más Que Nunca,24,7,31,,,,
31,up,Jesús Adrián Romero,Se Quedó Conmigo,76,3,50,,,,
32,up,Marcos Witt,Tu Fidelidad,77,25,23,,,,
33,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,20,36,,,,
34,up,Barak,La Tierra Canta (Live),42,14,26,,,,
35,-,Barak,Danzar (feat. Redimi2),-,7,42,,,,
36,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,43,,,,
37,-,Hillsong en Español,Mi Roca,-,15,28,,,,
38,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,19,,,,
39,up,Marco Barrientos,De Gloria en Gloria,49,5,45,,,,
40,up,Lauren Daigle,Rescue,87,15,39,74,2019-10-13,74,2019-10-13
41,up,Elevation Worship,RUIDO! (RATTLE!),86,6,21,,,,
42,-,Hillsong en Español,En Esto Creo (El Credo),-,11,25,,,,
43,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),98,3,28,,,,
44,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,20,7,43,,,,
45,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,79,6,50,,,,
46,-,"Cristóbal Fones, SJ",Sin Miedo,-,46,4,,,,
47,-,Blanca & Christine D'Clario,Soy,-,47,1,,,,
48,-,Hillsong Worship,What a Beautiful Name,-,48,4,,,,
49,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,35,11,,,,
50,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,47,14,,,,
51,down,Un Corazón & Lead,A una voz,26,25,17,,,,
52,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,48,4,55,,,,
53,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],39,22,17,,,,
54,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],22,8,57,,,,
55,down,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",53,16,38,,,,
56,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,51,3,,,,
57,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],38,6,61,,,,
58,-,Lauren Daigle,This Girl,-,58,2,,,,
59,-,Miel San Marcos,Los Muros Caerán (Live),-,27,8,,,,
60,-,Hillsong en Español,Yo También (Un Billón De Veces),-,57,4,,,,
61,-,Barak,Trae El Cielo Aquí,-,30,16,,,,
62,-,Barak,Libre Soy (feat. Alex Campos),-,32,17,,,,
63,-,Destripando la Historia,Hércules (2020 Version),-,61,2,,,,
64,-,Hillsong en Español,En la Cruz (En Vivo),-,46,3,,,,
65,-,Hillsong en Español,El Eco De Su Voz,-,33,14,,,,
66,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,37,5,,,,
67,-,Lauren Daigle,Still Rolling Stones,-,32,10,,,,
68,-,Hillsong en Español,Quien Dices Que Soy,-,17,7,,,,
69,-,"Cristóbal Fones, SJ",Tu Modo,-,35,11,,,,
70,up,Miel San Marcos,Increíble (En Vivo),85,25,10,,,,
71,-,Jesús Adrián Romero,Que Sería de Mi,-,6,12,,,,
72,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,32,16,,,,
73,-,Gladys Muñoz,De Nada Sirvió,-,36,5,,,,
74,-,Danilo Montero,Al Estar Aquí,-,26,4,,,,
75,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,27,2,,,,
76,-,Gladys Muñoz,Mora en Mi Vida,-,8,33,,,,
77,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,19,16,,,,
78,-,Marcos Witt,Escucharte Hablar,-,43,4,,,,
79,-,Abel Zavala,A Ti Sea la Gloria,-,41,4,,,,
80,-,Bethel Music,Peace (feat. We The Kingdom),-,18,6,,,,
81,-,Art Aguilera,Hay Libertad,-,44,14,,,,
82,-,Gladys Muñoz,El Amor Que Me das,-,55,1,,,,
83,-,Evan Craft,Impulso (feat. Funky),-,24,14,,,,
84,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,71,1,,,,
85,-,We Are Messengers,Image of God,-,85,1,,,,
86,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,53,1,,,,
87,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,54,1,,,,
88,-,Barak,Con Poder,-,45,11,,,,
89,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,32,9,11,,,,
90,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),19,4,20,,,,
91,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),47,12,34,,,,
92,-,En Tu Presencia,Hoy Te Quiero Adorar (En Vivo),-,92,1,,,,
93,-,Gladys Muñoz,Cuando el Habla,-,57,1,,,,
94,-,Gladys Muñoz,Soy un Milagro,-,28,18,,,,
95,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,56,3,,,,
96,down,Un Corazón & Lead,Solo tú,23,8,37,,,,
97,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,34,,,,
98,-,Michael W. Smith,You Are Holy (Prince of Peace),-,98,1,,,,
99,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,16,16,,,,
100,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,13,15,,,,
