Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
2,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
3,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,1,,,,
4,-,Marcela Gandara,Supe Que Me Amabas,-,3,1,,,,
5,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,3,1,,,,
6,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,4,1,,,,
7,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,1,,,,
8,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,6,1,,,,
9,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,9,1,,,,
10,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,6,1,,,,
11,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,11,1,,,,
12,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,3,1,,,,
13,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,13,1,,,,
14,-,La IBI & Sovereign Grace Music,Hay Libertad,-,8,1,,,,
15,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,8,1,,,,
16,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,1,,,,
17,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,1,,,,
18,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,1,,,,
19,-,Jesús Adrián Romero,Una Casa Vacía,-,19,1,,,,
20,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,2,1,,,,
21,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,1,,,,
22,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,14,1,,,,
23,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,6,1,,,,
24,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,17,1,,,,
25,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,1,,,,
26,-,Marcela Gandara,Un Viaje Largo,-,7,1,,,,
27,-,Twice,Amor Sin Condición,-,7,1,,,,
28,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,2,1,,,,
29,-,Jesús Adrián Romero,Llévame a la Montaña,-,29,1,,,,
30,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,4,1,,,,
31,-,Un Corazón,Jesucristo Basta,-,4,1,,,,
32,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,1,,,,
33,-,Hillsong en Español,Hermoso Nombre,-,6,1,,,,
34,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,5,1,,,,
35,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,20,1,,,,
36,-,Los Cantantes Catolicos,Las Avispas,-,36,1,,,,
37,-,Marco Barrientos,De Gloria en Gloria,-,5,1,,,,
38,-,Hillsong Young & Free,Let Go,-,38,1,,,,
39,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,16,1,,,,
40,-,Hillsong en Español,Quien Dices Que Soy,-,17,1,,,,
41,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,41,1,,,,
42,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,6,1,,,,
43,-,Elevation Worship,See A Victory,-,32,1,,,,
44,-,Barak,Danzar (feat. Redimi2),-,7,1,,,,
45,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,36,1,,,,
46,-,Hillsong Young & Free,Love Won't Let Me Down,-,46,1,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,1,,,,
48,-,Newsboys,God's Not Dead (Like a Lion),-,44,1,,,,
49,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,47,1,,,,
50,-,Marcela Gandara,Es una Aventura,-,50,1,,,,
51,-,Candi Staton,Young Hearts Run Free,-,3,1,,,,
52,-,Jesús Adrián Romero,Tu Bandera,-,52,1,,,,
53,-,Christine D'Clario,Incontrolable Amor (feat. Edward Rivera),-,52,1,,,,
54,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,12,1,,,,
55,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,41,1,,,,
56,-,Bethel Music & kalley,Por Siempre (En vivo),-,14,1,,,,
57,-,Marcela Gandara,Tu Palabra,-,43,1,,,,
58,-,Christine D'Clario,Dios de Maravillas,-,41,1,,,,
59,-,Majo y Dan,Te Deseo,-,59,1,,,,
60,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,32,1,,,,
61,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,1,,,,
62,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,3,1,,,,
63,-,Hillsong en Español,Aquella Cruz,-,36,1,,,,
64,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,1,,,,
65,-,Julie True,Deeper,-,65,1,,,,
66,-,Christine D'Clario,Por Amor (feat. Edward Rivera),-,49,1,,,,
67,-,Jesús Adrián Romero,Estar a Tus Pies,-,59,1,,,,
68,-,Hillsong Worship & Hillsong en Español,Hosanna,-,58,1,,,,
69,-,Christine D'Clario,Bendice al Señor (feat. Josh Baldwin),-,69,1,,,,
70,-,Elevation Worship,Never Lost,-,70,1,,,,
71,-,Jésed,Amar Con Obras,-,71,1,,,,
72,-,Julie True,Thank You,-,72,1,,,,
73,-,Julie True,Spirit to Spirit,-,73,1,,,,
74,-,Jesús Adrián Romero,Ahora Vuelvo,-,56,1,,,,
75,-,Julio Melgar,Creo En Ti,-,32,1,,,,
76,-,Majo y Dan,Te Amo Señor,-,76,1,,,,
77,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,1,,,,
78,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,35,1,,,,
79,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,79,1,,,,
80,-,Majo y Dan,Al Mirarte a Ti,-,40,1,,,,
81,-,Living,Inagotable,-,26,1,,,,
82,-,Gladys Muñoz,Mora en Mi Vida,-,8,1,,,,
83,-,Elevation Worship,Love Won't Give Up,-,83,1,,,,
84,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,29,1,,,,
85,-,Sovereign Grace Music & La IBI,Me Postro,-,85,1,,,,
86,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,37,1,,,,
87,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,16,1,,,,
88,-,Barak,Trae El Cielo Aquí,-,30,1,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,44,1,,,,
90,-,Hillsong en Español,Hosanna (En Vivo),-,26,1,,,,
91,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,1,,,,
92,-,Majo y Dan,Probar y Verte,-,92,1,,,,
93,-,Evan Craft,Arde En Mí (feat. Redimi2),-,7,1,,,,
94,-,Elevation Worship,Dios De Promesas (God of the Promise) [feat. Evan Craft],-,78,1,,,,
95,-,Hillsong en Español,Mi Roca,-,15,1,,,,
96,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,42,1,,,,
97,-,Marcela Gandara,En Tu Hogar,-,80,1,,,,
98,-,Julie True,More Joy,-,98,1,,,,
99,-,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],-,64,1,,,,
100,-,Alex Campos,Hoy (feat. Indiomar),-,50,1,,,,
