Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,220,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,47,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",4,2,64,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,2,207,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),6,2,213,,,,
6,up,Kairo Worship,Hermoso Momento (Sesión Acústica),7,2,32,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,5,26,,,,
8,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),3,3,219,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,220,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,2,220,,,,
11,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",19,3,90,,,,
12,up,Montesanto,Fiesta en el desierto (la la la),20,9,7,,,,
13,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,1,216,,,,
14,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,2,145,,,,
15,down,Hillsong en Español,Hermoso Nombre,14,6,209,,,,
16,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,11,10,7,,,,
17,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,13,6,201,,,,
18,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),28,3,155,,,,
19,down,Montesanto,Santo es el que Vive,15,11,7,,,,
20,down,Generación 12,Hay Poder,17,13,87,,,,
21,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,16,2,201,,,,
22,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,4,208,,,,
23,up,Montesanto & Alex Marquez Oficial,La Sunamita,30,16,7,,,,
24,up,Oasis Ministry,Yahweh Se Manifestará (Live),24,8,104,,,,
25,up,Elevation Worship,Como en el Cielo (Here as in Heaven),62,9,186,,,,
26,up,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),33,12,93,,,,
27,down,Essential Worship & Blanca,La Bondad de Dios,26,11,49,,,,
28,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),25,10,41,,,,
29,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",37,14,96,,,,
30,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),32,8,93,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,4,219,,,,
32,down,Oasis Ministry,Pablo & Silas (feat. Barak),31,17,81,,,,
33,down,Marcela Gandara,Supe Que Me Amabas,22,3,220,,,,
34,up,Averly Morillo,Quién Podrá (Live),43,7,25,,,,
35,up,Gladys Muñoz,Mora en mi Vida,54,26,30,,,,
36,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),34,4,116,,,,
37,down,Kairo Worship,Hermoso Momento (Radio Edit),27,10,29,,,,
38,down,Sixpence None the Richer,Kiss Me,23,4,110,,,,
39,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],46,17,64,,,,
40,down,Alex Campos,Tu Poeta (Acústico),38,24,55,,,,
41,up,Danilo Montero,Salmo 84,49,22,99,,,,
42,down,Marcela Gandara,Un Viaje Largo,29,7,206,,,,
43,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),50,12,178,,,,
44,up,Marco Barrientos,De Gloria en Gloria,45,5,174,,,,
45,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],55,3,218,,,,
46,down,Hillsong en Español,No Hay Otro Nombre,42,6,208,,,,
47,up,Passion,Glorioso Día (feat. Kristian Stanfill),71,7,115,,,,
48,up,Gladys Muñoz,La razón de mi vida,70,23,29,,,,
49,up,Danilo Montero,Bendito Jesús,72,33,83,,,,
50,up,Jesús Adrián Romero,Tal Como Soy,52,25,48,,,,
51,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),58,33,7,,,,
52,up,Danilo Montero,Abre Mis Ojos,63,44,78,,,,
53,down,Majo y Dan,Llévame a la cruz,48,6,157,,,,
54,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,40,3,209,,,,
55,down,Un Corazón,Cielo En La Tierra,36,18,77,,,,
56,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",76,5,106,,,,
57,up,Majo y Dan,Me sostendrá,57,36,88,,,,
58,up,Evan Craft & Intimidad Worship,Alaba (Live),65,42,2,,,,
59,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,51,18,124,,,,
60,up,Lauren Daigle,You Say,68,1,219,47,2019-10-06,47,2019-10-06
61,down,Christine D'Clario,Tantas Historias,39,26,7,,,,
62,-,Sixpence None the Richer,Don't Dream It's Over,-,24,40,,,,
63,up,Kairo Worship & Oasis Ministry,Hermoso Momento,64,36,17,,,,
64,down,Hillsong en Español,Aquí Estoy,56,50,50,,,,
65,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),75,6,185,,,,
66,down,Toma Tu Lugar,Príncipe de Paz,59,21,27,,,,
67,down,Hillsong en Español,Hosanna,47,39,79,,,,
68,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,163,,,,
69,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,41,12,11,,,,
70,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],66,6,189,,,,
71,up,Majo y Dan,Gracias (feat. Musiko),78,10,83,,,,
72,up,Abel Zavala,A Ti Sea la Gloria,92,41,77,,,,
73,up,Hillsong en Español,Amor Sin Comparación,94,13,162,,,,
74,-,Barak,La Tierra Canta,-,10,176,,,,
75,down,Un Corazón,Jesucristo Basta,61,4,188,,,,
76,up,Marcos Witt,Yo Quiero Ser Como Tú,93,50,2,,,,
77,-,Elevation Worship,La Bendición (The Blessing),-,4,136,,,,
78,up,Gladys Muñoz,Rayo fugaz,81,74,4,,,,
79,down,Tercer Cielo,No Crezcas Mas,73,50,7,,,,
80,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),77,5,61,,,,
81,down,Onell Diaz & Luar La L,Confesión,67,18,41,,,,
82,down,Danilo Montero,Revelacion,74,53,24,,,,
83,down,Danny Berrios,Alaba a Dios,60,31,87,,,,
84,-,Hillsong en Español,En Esto Creo (El Credo),-,11,118,,,,
85,-,Sarai Rivera,Espíritu Santo (feat. Marco Barrientos),-,80,1,,,,
86,down,La IBI & Sovereign Grace Music,Hay Libertad,80,8,173,,,,
87,-,Gladys Muñoz,Alaba a Dios,-,37,20,,,,
88,up,Averly Morillo,El Manto Del Rey,89,24,23,,,,
89,down,En Espíritu y en Verdad,Cuan Grande Es Dios,83,58,2,,,,
90,down,Marcela Gandara,Mas Que un Anhelo,53,24,125,,,,
91,down,Hillsong en Español,Mi Roca,87,15,143,,,,
92,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,5,209,,,,
93,down,Elevation Worship,Trust in God (feat. Chris Brown),86,33,19,,,,
94,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,130,,,,
95,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,4,176,,,,
96,down,Rojo,No Me Soltarás,85,57,10,,,,
97,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,18,38,,,,
98,-,Gladys Muñoz,Hoy día ví,-,98,1,,,,
99,-,World Worship,Unción en el aire (feat. Cales Louima),-,10,1,,,,
100,-,Lilly Goodman,"Ven, Te Necesito (feat. Jesús Adrián Romero)",-,59,1,,,,
