Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,134,,,,
2,up,Lauren Daigle,You Say,2,1,134,47,2019-10-06,47,2019-10-06
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,115,,,,
4,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,3,133,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,134,,,,
6,down,Montell Fish,Fall in Love with You.,5,2,29,,,,
7,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),22,4,13,,,,
8,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",19,5,20,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,134,,,,
10,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),15,3,70,,,,
11,down,Marco Barrientos,Digno (feat. Marcos Brunet),4,2,127,,,,
12,down,Marcela Gandara,Supe Que Me Amabas,8,3,134,,,,
13,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,1,130,,,,
14,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,4,123,,,,
15,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,4,133,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,2,110,,,,
17,up,Candi Staton,Young Hearts Run Free,20,3,134,,,,
18,up,Twice,Amor Sin Condición,18,7,117,,,,
19,up,Hillsong en Español,No Hay Otro Nombre,33,6,122,,,,
20,up,Gladys Muñoz,La Razón de Mi Vida,28,13,79,,,,
21,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",37,3,4,,,,
22,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),12,2,121,,,,
23,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),30,12,92,,,,
24,down,Oasis Ministry,Yahweh Se Manifestará (Live),11,8,18,,,,
25,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,14,9,,,,
26,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),79,4,70,,,,
27,down,Gladys Muñoz,Mora en Mi Vida,13,8,90,,,,
28,up,Funky,Amores Como el Tuyo,53,20,7,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,3,132,,,,
30,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],34,17,2,,,,
31,up,Un Corazón,Jesucristo Basta,38,4,105,,,,
32,down,Jesús Adrián Romero,Sumérgeme,21,11,9,,,,
33,-,Funky,Pura Alegría,-,21,6,,,,
34,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,39,3,123,,,,
35,up,La IBI & Sovereign Grace Music,Hay Libertad,81,8,95,,,,
36,up,Alex Campos,Tu Poeta,58,21,48,,,,
37,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,41,,,,
38,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,29,6,115,,,,
39,down,Marco Barrientos,De Gloria en Gloria,36,5,89,,,,
40,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",24,14,12,,,,
41,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),88,5,23,,,,
42,-,Elevation Worship,La Bendición (The Blessing),-,4,79,,,,
43,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,9,101,,,,
44,-,Evan Craft,Impulso (feat. Funky),-,24,36,,,,
45,down,Jesús Adrián Romero,Que Sería de Mi,35,6,67,,,,
46,-,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),-,26,5,,,,
47,-,Gladys Muñoz,Rayo Fugaz,-,30,20,,,,
48,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,6,99,,,,
49,down,Hillsong en Español,Hermoso Nombre,48,6,123,,,,
50,up,Jesús Adrián Romero & Abel Zavala,Enamorame,66,22,8,,,,
51,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),61,4,94,,,,
52,up,Barak,Tu Eres Rey (feat. Christine D'clario),55,4,101,,,,
53,up,Twice,El Cordero y el León (feat. Evan Craft),93,14,63,,,,
54,up,Barak,Danzar (feat. Redimi2),69,7,98,,,,
55,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),67,8,50,,,,
56,down,Marcela Gandara,Un Viaje Largo,16,7,120,,,,
57,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],32,8,105,,,,
58,up,Barak,Libre Soy (feat. Alex Campos),77,32,38,,,,
59,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),63,6,58,,,,
60,up,La IBI & Sovereign Grace Music,El amor de Cristo,87,24,55,,,,
61,down,Barak,La Tierra Canta,31,10,93,,,,
62,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),46,4,34,,,,
63,-,Bethel Music & kalley,Por Siempre (En vivo),-,14,46,,,,
64,-,Alex Campos & Redimi2,Soy Soldado,-,13,11,,,,
65,-,Un Corazón,Cielo En La Tierra,-,18,27,,,,
66,-,Gilberto Daza,¿Quién Dijo Miedo?,-,44,2,,,,
67,-,Kirk Franklin,Love Theory,-,9,69,,,,
68,-,Coro Menap,Sólo en Dios,-,52,3,,,,
69,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,18,39,,,,
70,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,60,2,,,,
71,-,TAYA,For All My Life,-,71,1,,,,
72,-,Hillsong en Español,Mi Roca,-,15,66,,,,
73,-,Majo y Dan,Me sostendrá,-,36,19,,,,
74,down,Majo y Dan,Llévame a la cruz,51,6,72,,,,
75,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,29,18,,,,
76,-,Barak,Con Poder,-,45,28,,,,
77,-,Funky & In Light,A Tu Manera,-,36,3,,,,
78,-,Hillsong en Español,Amor Sin Comparación,-,13,88,,,,
79,-,Funky & Christian Ponce,Aunque No Te Vea,-,79,1,,,,
80,-,Majo y Dan,La Carrera,-,10,21,,,,
81,down,Elevation Worship,Eco (Echo),56,45,24,,,,
82,-,Barak,Trae el Cielo Aquí (Live),-,25,19,,,,
83,down,La IBI & Sovereign Grace Music,Dios poderoso,43,13,88,,,,
84,-,Gladys Muñoz,Desciende,-,84,1,,,,
85,-,Miel San Marcos,Increíble (feat. Evan Craft),-,48,4,,,,
86,-,New Wine,Necesito un Encuentro,-,75,3,,,,
87,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,31,12,,,,
88,down,Evan Craft,Arde En Mí (feat. Redimi2),25,7,108,,,,
89,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],57,24,2,,,,
90,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,22,13,,,,
91,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,37,,,,
92,-,ELEVATION RHYTHM,Fake Love,-,92,1,,,,
93,-,Israel & New Breed,In Jesus Name,-,61,8,,,,
94,-,Art Aguilera,Hay Libertad,-,44,21,,,,
95,-,Hillsong UNITED,Blown Away,-,70,2,,,,
96,-,Gladys Muñoz,Creo en Dios,-,96,1,,,,
97,-,La IBI & Sovereign Grace Music,Gracia y paz,-,71,6,,,,
98,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],71,6,109,,,,
99,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,18,18,,,,
100,-,Hillsong en Español,En Esto Creo (El Credo),-,11,61,,,,
