Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,238,7,2019-10-06,7,2019-10-06
2,up,Kataleya,Tudo em Mim,3,1,236,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,16,,,,
4,up,Jace Everett,Bad Things,5,2,231,,,,
5,up,Faith Hill,There You'll Be,6,3,234,,,,
6,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],7,4,77,,,,
7,up,Willie Nelson,Always On My Mind,9,5,225,,,,
8,up,Rick & Renner,Filha,24,8,185,,,,
9,up,Dan + Shay,Speechless,10,4,228,87,2019-10-13,87,2019-10-13
10,up,Zé Amaro,Malhão do Beijo,27,6,223,,,,
11,down,Lady Antebellum,Need You Now,4,1,238,,,,
12,-,Shaboozey,A Bar Song (Tipsy),-,12,1,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,6,223,,,,
14,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),13,6,82,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),18,6,64,18,2021-02-21,18,2021-02-21
16,up,Faith Hill,Breathe,16,10,238,,,,
17,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),17,13,27,,,,
18,up,Willie Nelson,On the Road Again,19,11,228,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,226,21,2019-10-06,9,2019-10-13
20,up,Faith Hill,This Kiss,22,12,238,,,,
21,up,Johnny Cash,Hurt,23,2,232,,,,
22,down,Brett Young,In Case You Didn't Know,20,4,93,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,4,47,88,2020-03-22,66,2020-03-29
24,down,Chris Stapleton,Tennessee Whiskey,11,4,234,,,,
25,down,Shania Twain,You're Still the One,14,8,211,,,,
26,-,Lanie Gardner,Six Feet Deep,-,26,1,,,,
27,down,Kaio & Bruninho,Arrocha Que Ela Gosta,26,15,236,,,,
28,-,Shaylen,Let Me Let You,-,28,1,,,,
29,up,Dolly Parton,Jolene,35,7,135,,,,
30,-,Raymond Richards,2 Cent Mambo,-,30,1,,,,
31,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),29,15,74,,,,
32,-,Raymond Richards,Monument Valley,-,32,1,,,,
33,-,Cody Johnson,Dirt Cheap,-,33,1,,,,
34,down,Post Malone,I Had Some Help (feat. Morgan Wallen),28,8,4,,,,
35,-,Zach Bryan,Pink Skies,-,35,1,,,,
36,-,Rick Rose,Your Love Rescued Me,-,36,1,,,,
37,up,Chapel Hart,American Pride,49,37,2,,,,
38,-,テイラー・スウィフト,22,-,6,177,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,8,2,234,,,,
40,-,Chico Rey & Paraná,De Lá Pra Cá (Ao Vivo),-,40,1,,,,
41,-,Dasha,Austin,-,14,4,,,,
42,-,Lanie Gardner,Better Luck Next Guy,-,42,3,,,,
43,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),33,33,2,,,,
44,-,Shaboozey,A Bar Song (Tipsy),-,25,6,,,,
45,-,Taylor Swift,Long Live,-,17,165,,,,
46,down,Corey Kent,This Heart,31,31,2,,,,
47,down,Brothers Osborne,Pushing Up Daisies (Love Alive) [Live],15,15,2,,,,
48,-,Riley Green,Raised Up Right,-,48,1,,,,
49,-,Keith Urban,You're the Only One,-,49,1,,,,
50,-,Sturgill Simpson,Breakers Roar,-,33,2,,,,
51,-,Keith Urban,I Wanna Be Your Man (Forever),-,51,1,,,,
52,-,Tucker Wetmore,What Would You Do?,-,52,1,,,,
53,-,Midland,Old Fashioned Feeling,-,53,1,,,,
54,-,Tanya Tucker,Call On Me,-,54,1,,,,
55,-,Keith Urban,Only You Can Love Me This Way,-,55,1,,,,
56,-,Merle Travis,"Lawdy, What a Girl",-,56,1,,,,
57,-,Taylor Swift,Haunted,-,57,1,,,,
58,-,Bill McCorvey,When the Rooster Crows,-,58,1,,,,
59,-,Merle Travis,Sixteen Tons,-,59,1,,,,
60,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,60,1,,,,
61,down,Luke Combs,Fast Car,36,15,20,,,,
62,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,48,19,,,,
