Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,22,2,2019-10-06,2,2019-10-06
2,up,Tourist LeMC,Welkom,2,2,10,,,,
3,up,Soprano,À nos héros du quotidien,3,2,22,,,,
4,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),6,2,22,,,,
5,down,Roddy Ricch,The Box,4,2,12,91,2019-12-08,2,2020-02-16
6,-,Zebra Katz,SLEEPN,-,6,1,,,,
7,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,1,5,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),7,4,5,100,2020-03-01,7,2020-04-26
9,-,Masar,Pour les gens du bas,-,9,1,,,,
10,up,Swing & Angèle,S'en Aller,27,2,8,,,,
11,up,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),51,11,4,,,,
12,up,Roméo Elvis,Soleil,13,1,22,,,,
13,down,Kalvonix,One Day I'll Be Fine,8,1,3,,,,
14,-,Neneh Cherry,Manchild,-,7,7,,,,
15,up,Zwangere Guy,OG'z,100,8,5,,,,
16,-,Zwangere Guy & Chuki Beats,ROTJOCH,-,16,1,,,,
17,up,Yung Mavu & Chuki Beats,J.Lo,73,17,2,,,,
18,up,Miss Angel,Female Legend,71,16,6,,,,
19,-,Brihang,Oelala,-,2,6,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,6,,,,
21,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,2,,,,
22,-,Glints,Minimum Wage,-,22,2,,,,
23,-,dos,Komt Wel Goed,-,13,1,,,,
24,-,blackwave.,Elusive (feat. David Ngyah),-,15,6,,,,
25,down,Trevor Daniel,Falling,22,9,14,61,2019-11-24,14,2020-01-05
26,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,11,,,,
27,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,24,6,,,,
28,-,Janet Jackson,Whoops Now,-,15,18,,,,
29,-,Witty Quill,Sluipend Vergif (feat. Bram),-,29,1,,,,
30,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,30,5,,,,
31,-,Kanye West,Love Lockdown,-,18,2,,,,
32,-,Chibi Ichigo,Bloei,-,32,1,,,,
33,-,JGE Retro,Days in New Town,-,33,1,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,6,,,,
35,-,K1D,Juicy (feat. MAMA),-,35,1,,,,
36,-,Eminem,Role Model,-,36,1,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,17,,,,
38,up,White Wolf,Kies Voor De Kinderen,39,4,15,,,,
39,up,J Hus,Repeat (feat. Koffee),70,14,4,,,,
40,down,Brihang,Rommel,28,4,21,,,,
41,up,The Supremes,Baby Love,77,12,18,,,,
42,-,Juicy,Die Baby Die,-,42,1,,,,
43,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,3,,,,
44,-,Diana Ross,Chain Reaction,-,7,8,,,,
45,-,Kemar L1fam,Antilluminati,-,45,2,,,,
46,down,Spreej,E40 (feat. BERRY),20,20,2,,,,
47,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),89,8,20,,,,
48,down,Y2K & bbno$,Lalala,43,2,22,11,2019-10-06,11,2019-10-06
49,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,7,1,,,,
50,down,Manga Saint Hilare,Burse,35,32,3,,,,
51,-,DJB,Falling (Instrumental),-,51,1,,,,
52,down,Xzibit feat. Dr. Dre,U Know (feat. Dr. Dre),30,30,4,,,,
53,-,Fun Lovin' Criminals,Couldn't Get It Right,-,25,1,,,,
54,-,50 Cent,P.I.M.P.,-,19,4,,,,
55,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,10,,,,
56,-,Kanye West,All of the Lights,-,19,4,,,,
57,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,1,,,,
58,-,DJ Cam,Summer In Paris (feat. Anggun),-,31,1,,,,
59,-,Ryan Carter,She Let Me Hit It,-,56,2,,,,
60,-,Soprano,À la vie à l'amour,-,26,1,,,,
61,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",33,9,17,,,,
62,-,Pop Smoke,Dior,-,62,1,100,2020-02-23,46,2020-07-12
63,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,35,1,,,,
64,down,Arizona Zervas,ROXANNE,9,5,6,,,,
65,up,Drake,God's Plan,75,34,7,,,,
66,-,Manau,La tribu de Dana,-,2,15,,,,
67,-,jayvito,0w + 14 Rue Thouin,-,27,14,,,,
68,down,Bigflo & Oli,Plus tard,21,7,22,,,,
69,-,Mac Miller,Blue World,-,8,2,45,2020-01-26,45,2020-01-26
70,down,Will Smith,Gettin' Jiggy Wit It,44,3,21,,,,
71,-,EZ$ Mali,Space Bound,-,67,2,,,,
72,-,Diana Ross,Why Do Fools Fall in Love,-,24,1,,,,
73,-,Sniper,Gravé dans la roche,-,73,1,,,,
74,up,Dreamzz,Tear Down the Wall,84,17,11,,,,
75,up,24kGoldn,CITY OF ANGELS,83,11,4,,,,
76,-,Soprano,Ninja,-,11,1,,,,
77,down,Gers Pardoel,Ik Neem Je Mee,60,2,19,,,,
78,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,18,3,,,,
79,down,K.Maro,Femme Like U,49,5,12,,,,
80,-,Blu Samu,Goose,-,37,2,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,7,,,,
82,down,The Black Eyed Peas,Where Is the Love?,14,2,19,,,,
83,-,Post Malone,Wow.,-,25,7,,,,
84,-,Gnaz,Mudanças (Changes),-,10,2,,,,
85,-,Maître Gims,J'me tire,-,11,5,,,,
86,-,JUICY & Commander Spoon,What You Can't Confess (feat. Darrell Cole) [Live],-,41,1,,,,
87,-,Diana Ross & The Supremes,Reflections,-,49,3,,,,
88,-,THE CARTERS,APESHIT,-,43,1,,,,
89,-,Diam's,DJ,-,25,2,,,,
90,-,N.E.R.D,She Wants to Move,-,36,3,,,,
91,-,Tourist LeMC,Koning Liefde,-,8,13,,,,
92,-,"Fellow Man, Keeng Kabal",Don't Let Me Be Understood,-,50,3,,,,
93,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,7,,,,
94,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,84,2,,,,
95,down,IKRAAAN,Hypnose,79,56,4,,,,
96,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,16,,,,
97,-,Glints,Lemonade Money,-,7,18,,,,
98,down,Nicki Minaj,Starships,81,3,14,,,,
99,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,5,,,,
100,-,JUICY,Over My Shoulder,-,30,1,,,,
