Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),5,1,5,,,,
2,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),3,2,13,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,8,,,,
4,down,blackwave. & Abhi The Nomad,a-okay,2,1,7,,,,
5,up,Orelsan & Skread,Ensemble,7,5,5,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,89,,,,
7,up,ZEG P,FADE UP (feat. Hamza & SCH),14,4,3,,,,
8,up,Adam Fiser,"From Adam, With Love",12,8,3,,,,
9,up,Coely,Alive,52,4,2,,,,
10,up,The Kid LAROI,WITHOUT YOU,29,1,83,32,2020-12-13,12,2021-02-28
11,down,DIKKE,Laat Me FF,8,3,7,,,,
12,-,Yung Mavu & Chuki Beats,Clear This Sometime,-,12,2,,,,
13,down,Kendrick Lamar,N95,6,2,9,,,,
14,down,Jack Harlow,First Class,10,1,15,,,,
15,up,Lomepal,Auburn,23,11,4,,,,
16,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,13,13,5,,,,
17,-,2Pac,Changes (feat. Talent),-,5,48,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],46,8,13,,,,
19,up,Kendrick Lamar,The Heart Part 5,26,4,11,,,,
20,-,Roméo Elvis,Soleil,-,1,95,,,,
21,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),86,1,61,,,,
22,up,Saskia,C'est la règle,51,1,38,,,,
23,up,Eminem,Stan (feat. Dido),49,2,41,,,,
24,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,24,6,,,,
25,down,Orelsan,La Quête,19,1,36,,,,
26,-,Zwangere Guy,Gorik Pt.1,-,12,4,,,,
27,-,Neneh Cherry,Manchild,-,7,57,,,,
28,-,The Black Eyed Peas,Don't Lie,-,9,44,,,,
29,down,IB Smart,Calm Down,15,15,3,,,,
30,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),59,6,13,,,,
31,-,The Black Eyed Peas,I Gotta Feeling,-,9,1,,,,
32,-,Drake,Hotline Bling,-,13,55,,,,
33,-,K.Maro,Femme Like U,-,5,43,,,,
34,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,66,,,,
35,-,Jnr Choi,To the Moon,-,2,24,,,,
36,-,De La Soul,Say No Go (Say No Dope Mix),-,35,2,,,,
37,down,Kendrick Lamar,Mirror,21,12,9,,,,
38,-,Roméo Elvis,MAQUETTE,-,4,5,,,,
39,-,Lily Allen,Ldn,-,5,15,,,,
40,-,Fugees,Ready or Not,-,11,14,,,,
41,down,Soprano & Gradur,Venga Mi,31,10,8,,,,
42,-,Afroman,Because I Got High (Extended Version),-,42,1,,,,
43,-,Childish Gambino,Heartbeat,-,43,1,,,,
44,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),87,5,35,,,,
45,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),45,14,7,,,,
46,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,21,,,,
47,-,PRS SoufGod & PRS Rell,Sleepy,-,38,1,,,,
48,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",94,9,62,,,,
49,-,The Streets,Weak Become Heroes,-,49,2,,,,
50,down,Vlad James,Hype Ferrari,25,25,5,,,,
51,-,Milou,Milou,-,42,2,,,,
52,down,Vanilla Ice,Ice Ice Baby,11,4,52,,,,
53,up,Soprano,À nos héros du quotidien,72,2,110,,,,
54,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,14,,,,
55,-,Cher,All or Nothing,-,17,20,,,,
56,-,Boogie The Mann,Fifty Ways,-,2,22,,,,
57,up,Kendrick Lamar,King Kunta,61,8,60,,,,
58,-,Stiff Laflare,All About the Money,-,43,1,,,,
59,-,STIKSTOF,L'UNIVERS (feat. Smahlo & Winne),-,14,2,,,,
60,-,Outkast,SpottieOttieDopaliscious,-,29,2,,,,
61,-,Tourist LeMC,Koning Liefde,-,8,77,,,,
62,down,MC Solaar,Nouveau western,39,10,6,,,,
63,-,Maître Gims,J'me tire,-,11,23,,,,
64,-,Georgio,Concept flou (feat. Cœur de pirate),-,2,18,,,,
65,up,Dadju & Ronisia,Toko Toko,85,6,14,,,,
66,-,Wendy & Lisa,Are You My Baby?,-,52,4,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),38,2,100,,,,
68,-,El Michels Affair,Duel of the Iron Mics,-,68,1,,,,
69,down,Will Smith,Men In Black,17,3,77,,,,
70,-,TPM,Nostalgique des années 90,-,70,2,,,,
71,-,Ryan Carter,That's a Bit Yucky,-,71,2,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,37,,,,
73,-,Mooneye,Thinking About Leaving,-,22,6,,,,
74,-,Speech,Ask Somebody Who (If U Think the System's Workin'),-,26,8,,,,
75,-,Tiakola,Gasolina (feat. Rsko),-,31,2,,,,
76,-,A Tribe Called Quest,Can I Kick It?,-,27,7,,,,
77,-,50 Cent,In Da Club,-,5,24,,,,
78,-,Vegedream & Naps,On a l'habitude (Ok Many),-,16,14,,,,
79,-,Mortier,Verhaal van Karel,-,77,2,,,,
80,-,HATI & Blastique,Drôle de Drame,-,80,1,,,,
81,-,Extra Lavish,Intro,-,81,1,,,,
82,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),47,14,17,,,,
83,-,24kGoldn,CITY OF ANGELS,-,11,28,,,,
84,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,23,,,,
85,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,54,,,,
86,down,MC Hammer,U Can'T Touch This,24,2,74,,,,
87,-,Little Simz,Point and Kill (feat. Obongjayar),-,55,2,,,,
88,-,Jon Rise & Dfils,All About You (feat. Jon Rise),-,74,1,,,,
89,-,Meskerem Mees,Joe,-,1,30,,,,
90,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,28,1,,,,
91,-,COLD 187um,L.A,-,91,1,,,,
92,-,Fergie,Big Girls Don't Cry (Personal),-,13,2,,,,
93,-,Royalz,Jaws (feat. Downpat & DJ Wallzee),-,93,1,,,,
94,-,Alliance Ethnik,Simple Et Funky,-,17,25,,,,
95,down,Lujipeka,Pas à ma place,73,6,25,,,,
96,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,14,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,50,,,,
98,-,Denzel Curry,RICKY,-,10,2,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,20,,,,
100,-,Wiz Khalifa,Black and Yellow,-,60,4,,,,
