Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,47ter,On avait dit,2,1,13,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
3,up,Maître Gims,"Malheur, malheur",5,3,14,,,,
4,up,Kalvonix,One Day I'll Be Fine,6,1,21,,,,
5,up,el maath,La Hora Del té (feat. Andrés Laforet),17,5,7,,,,
6,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,3,16,52,2020-04-12,48,2020-04-19
7,down,Juice WRLD & Marshmello,Come & Go,3,3,4,4,2020-07-19,4,2020-07-19
8,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,1,,,,
9,up,Post Malone,Circles,13,1,40,2,2019-10-06,2,2019-10-06
10,-,The Black Eyed Peas,Where Is the Love?,-,2,31,,,,
11,up,2Pac,California Love,30,11,14,,,,
12,up,Pub Noise,Weedum' Out,56,10,18,,,,
13,up,p-rallel & Greentea Peng,Soulboy,41,5,3,,,,
14,-,Will Smith,Men In Black,-,3,24,,,,
15,down,Gers Pardoel,Ik Neem Je Mee,14,2,32,,,,
16,down,Faisal,Some Time Alone (feat. Glints),9,7,14,,,,
17,up,blackwave. & Cantrell,Arp299,59,7,3,,,,
18,-,Tourist LeMC,Welkom,-,2,18,,,,
19,up,S1mba,Rover (feat. DTG),29,7,5,88,2020-06-14,88,2020-06-14
20,-,Brihang,Binnenkant,-,1,16,,,,
21,up,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),72,21,12,,,,
22,-,Swing,Richesse,-,22,1,,,,
23,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,7,,,,
24,down,Silicone,NewYork Inspired,15,2,29,,,,
25,down,Froze,Nooit Meer Slapen,22,10,6,,,,
26,up,Soprano,À nos héros du quotidien,45,2,40,,,,
27,down,Run The Jewels,out of sight (feat. 2 Chainz),25,10,8,,,,
28,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,28,1,,,,
29,-,Megan Thee Stallion,Naturally,-,13,1,,,,
30,-,Drake,Hotline Bling,-,13,16,,,,
31,-,Ables,Sombody That I Used to Know,-,31,1,,,,
32,down,Roméo Elvis,Soleil,10,1,39,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),61,8,14,,,,
34,-,Jomeezius The Genius,SpongeBob,-,34,1,,,,
35,down,Dina Ayada,The Way,19,4,13,,,,
36,up,K.Maro,Femme Like U,52,5,20,,,,
37,down,Chibi Ichigo,Verkeerde Bocht,8,6,4,,,,
38,-,Tourist LeMC,Tramontane,-,1,4,,,,
39,-,Caballero & JeanJass,Incroyaux (feat. Roméo Elvis),-,26,3,,,,
40,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,23,3,,,,
41,down,Uberdope,Slow Down,34,24,4,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),21,4,23,100,2020-03-01,7,2020-04-26
43,down,Nicki Minaj,Starships,40,3,27,,,,
44,down,Will Smith,Gettin' Jiggy Wit It,35,3,34,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,1,16,,,,
46,up,Botram,The City That Never Sleeps,47,6,11,,,,
47,-,Neneh Cherry,Woman,-,5,17,,,,
48,up,Diana Ross,I'm Coming Out,57,5,28,,,,
49,down,Diana Ross,Upside Down,24,7,24,,,,
50,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,6,,,,
51,-,The Opposites,Slapeloze Nachten,-,51,1,,,,
52,-,Roméo Elvis,Malade,-,17,24,,,,
53,down,Bigflo & Oli,Plus tard,16,7,38,,,,
54,-,Franglish,My Salsa (feat. Tory Lanez),-,25,1,,,,
55,down,Ramzi,"Hoelang Nog (feat. Zwangere Guy, ManLike & Brackos)",11,11,4,,,,
56,-,The Streets,Blinded By the Lights,-,56,1,51,2021-03-14,41,2021-03-21
57,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,57,8,,,,
58,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,11,,,,
59,-,Lil Skid & Chuki Beats,Loop,-,59,1,,,,
60,-,Freeze,There Goes My Heart Again,-,60,1,,,,
61,down,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),36,12,11,,,,
62,-,Kanye West,Touch the Sky (feat. Lupe Fiasco),-,35,1,,,,
63,-,Shatta X,Bounce,-,13,1,,,,
64,-,Luniz,I Got 5 On It (Mix),-,18,2,,,,
65,-,Coely,Regulator (feat. Bhavi),-,8,2,,,,
66,-,Palaeksa,Transfiguration,-,13,1,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,21,,,,
68,-,Monifah,Touch It,-,68,3,,,,
69,-,M.O.P.,Cold As Ice,-,29,4,,,,
70,up,Kris Kross,Jump (Extended Mix),90,14,3,,,,
71,-,Post Malone,Wow.,-,25,16,,,,
72,-,Eve,Who's That Girl? (Main Pass),-,16,9,,,,
73,-,Manau,La Confession,-,73,1,,,,
74,-,Ninety7,Buona Sera Buona Sera,-,31,3,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),86,4,14,,,,
76,-,Fetti Da Don,Stay High,-,6,8,,,,
77,-,Lucky Luciano,Intro,-,74,2,,,,
78,down,Soprano,Ninja,63,5,15,,,,
79,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,26,,,,
80,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,28,1,,,,
81,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,13,1,,,,
82,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,94,74,5,,,,
83,-,Black M,Sur ma route,-,1,19,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,1,11,,,,
85,-,Miss Angel,Mami Thats My Shit,-,44,5,,,,
86,up,Beyoncé,BLACK PARADE,95,86,2,,,,
87,-,Eminem,Just Lose It,-,59,1,,,,
88,-,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),-,2,1,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,5,,,,
90,-,Eminem,The Way I Am,-,25,3,,,,
91,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,23,2,,,,
92,down,Kendrick Lamar,King Kunta,44,8,17,,,,
93,down,MC Hammer,U Can'T Touch This,18,2,18,,,,
94,-,Anderson .Paak,Lockdown,-,8,2,,,,
95,-,Dreamzz,Tear Down the Wall,-,17,14,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,4,,,,
97,-,Manau,La tribu de Dana,-,2,29,,,,
98,-,Freddie Konings,Ik Vraag Me Af (feat. Ramzi),-,98,1,,,,
99,-,A$AP Rocky,Sundress,-,22,5,,,,
100,-,Bigflo & Oli,Dommage,-,9,6,,,,
