Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,160,,,,
2,up,Sexion d'Assaut,A.D.,5,1,16,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,78,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),8,1,134,,,,
5,-,Will Smith,Gettin' Jiggy Wit It,-,3,130,,,,
6,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,29,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),83,5,41,36,2020-02-16,36,2020-02-16
8,up,Tourist LeMC & FIT,Adieu,68,6,48,,,,
9,-,Zwangere Guy,Beter Leven,-,9,16,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,101,,,,
11,up,Orelsan,La pluie (feat. Stromae),14,3,111,,,,
12,down,Brihang,Zee van tijd,1,1,12,,,,
13,up,Manau,La tribu de Dana,18,2,179,,,,
14,-,Jasav,Una en un Millon,-,14,1,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,1,107,,,,
16,-,Post Malone,Circles,-,1,132,2,2019-10-06,2,2019-10-06
17,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,4,9,,,,
18,down,Doja Cat,Paint The Town Red,11,1,18,,,,
19,down,blackwave.,BIG Dreams,13,2,36,,,,
20,-,Outkast,Roses,-,20,5,,,,
21,-,'T Hof Van Commerce,Dommestik en Levrancier (Radio Version),-,16,12,,,,
22,-,Simon,Hart van Steen,-,6,13,,,,
23,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,17,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,13,26,,,,
25,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,72,,,,
26,-,MC Solaar,Caroline,-,17,1,,,,
27,-,Will Smith,Men In Black,-,3,129,,,,
28,down,2Pac,Changes,9,6,57,,,,
29,-,Brihang,Steentje,-,13,12,,,,
30,-,DJ Shadow,Midnight in a Perfect World,-,30,2,,,,
31,up,Luniz,I Got 5 On It (feat. Michael Marshall),36,16,46,,,,
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,27,,,,
33,down,Orelsan,La Quête,28,1,101,,,,
34,-,'T Hof Van Commerce,Kom Mor Ip,-,15,22,,,,
35,-,Drake,Passionfruit,-,3,25,,,,
36,-,Lous and The Yakuza,Hiroshima,-,1,56,,,,
37,-,Damso,Σ. MOROSE,-,29,1,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,61,,,,
39,up,ROMEE,Mag Ik Even,47,21,24,,,,
40,up,Shay & Niska,Sans Cœur,40,18,6,,,,
41,-,Gucci Mane,Hands Off (feat. Jeremih),-,13,13,,,,
42,-,Yanns,Clic clic pan pan,-,2,22,,,,
43,-,Kanye West,Flashing Lights,-,22,5,,,,
44,-,2Pac,Do for Love,-,28,9,,,,
45,-,Typhoon,Hemel Valt,-,18,9,,,,
46,-,Fresku,Onbegrepen,-,46,1,,,,
47,up,KeBlack,LAISSE MOI,60,11,12,,,,
48,-,Eminem,Without Me,-,25,23,,,,
49,down,Orelsan & Angèle,CP_009_ Évidemment,41,2,48,,,,
50,-,Tourist LeMC,Koning Liefde,-,6,105,,,,
51,-,Maître Gims,Bella,-,22,46,,,,
52,down,Neneh Cherry,Manchild,21,7,99,,,,
53,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,31,,,,
54,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,1,47,,,,
55,-,S.O.S.,Rihanna,-,55,2,,,,
56,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,45,,,,
57,-,Orelsan,La terre est ronde,-,9,37,,,,
58,-,Mattafix,Big City Life,-,4,70,,,,
59,-,The Black Eyed Peas,Pump It,-,4,82,,,,
60,-,Boogie The Mann,Fifty Ways,-,2,27,,,,
61,-,LL Cool J,I Need Love,-,38,9,,,,
62,down,MC Solaar,Caroline,26,7,85,,,,
63,down,Will Smith,Miami,27,2,139,,,,
64,up,Richbeatz,V!Nyl,70,27,46,,,,
65,-,Stetsasonic,Gyrlz,-,16,3,,,,
66,-,Jack Harlow,Blame On Me,-,66,1,,,,
67,-,Neneh Cherry,Woman,-,5,83,,,,
68,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,28,,,,
69,-,Manau,Medley,-,60,4,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,36,,,,
71,down,DYSTINCT,Business (feat. Naza),69,4,14,,,,
72,-,Eminem,Without Me,-,20,15,,,,
73,-,Edot O.S.,M.I.A. (Paper Planes),-,14,6,,,,
74,-,Wyclef Jean,Ne me quitte pas (Acoustic) [Bonus Track],-,74,1,,,,
75,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],25,2,35,,,,
76,-,Käärijä,Cha Cha Cha,-,18,6,,,,
77,-,Gang Starr,Lovesick,-,21,11,,,,
78,-,Black M,Sur ma route,-,1,110,,,,
79,down,Eminem,Stan (feat. Dido),37,2,91,,,,
80,-,Fergie,Big Girls Don't Cry (Personal),-,7,14,,,,
