Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Coely,Nightcall,10,2,4,,,,
3,down,Brihang,Telefoontje,2,1,9,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,67,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,123,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,149,,,,
7,down,Dave & Tiakola,Meridian,6,6,6,,,,
8,up,Sexion d'Assaut,A.D.,18,1,5,,,,
9,down,MC Hammer,U Can'T Touch This,5,2,123,,,,
10,down,Coi Leray,Players,9,2,38,,,,
11,up,MC Solaar,Caroline,48,7,75,,,,
12,-,Orelsan,Paradis,-,12,10,,,,
13,up,Manau,La tribu de Dana,22,2,169,,,,
14,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",36,9,104,,,,
15,-,Tourist LeMC & FIT,Adieu,-,6,42,,,,
16,up,Gers Pardoel,Ik Neem Je Mee,17,2,119,,,,
17,up,ZEG P,FADE UP (feat. Hamza & SCH),32,4,55,,,,
18,-,Outkast,Ms. Jackson,-,12,21,,,,
19,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,40,,,,
20,up,De La Soul,Ring Ring Ring (Ha Ha Hey),49,8,9,,,,
21,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,8,8,8,,,,
22,up,Neneh Cherry,Manchild,92,7,94,,,,
23,up,Noname,boomboom (feat. Ayoni),80,7,4,,,,
24,-,Coldplay,Hymn for the Weekend,-,24,1,,,,
25,-,Zwangere Guy,Gorik Pt.1,-,12,9,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),85,20,33,,,,
27,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,22,14,,,,
28,-,ニッキー・ミナージュ,Starships,-,6,17,,,,
29,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,14,6,,,,
30,-,MC Solaar,Au pays de Gandhi,-,30,1,,,,
31,up,Ninho,Track 13,46,19,6,,,,
32,down,Orelsan,La pluie (feat. Stromae),15,3,102,,,,
33,up,Will Smith,Miami,35,2,130,,,,
34,-,Zwangere Guy,Beter Leven,-,9,13,,,,
35,-,Lous and The Yakuza,Hiroshima,-,1,48,,,,
36,up,ROMEE,Mag Ik Even,40,21,15,,,,
37,-,N.E.R.D,She Wants to Move,-,14,26,,,,
38,up,Drake,Hotline Bling,41,13,81,,,,
39,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),45,5,4,,,,
40,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],28,2,27,,,,
41,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,14,55,,,,
42,-,MC Solaar,Solaar pleure,-,38,4,,,,
43,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,21,8,,,,
44,up,50 Cent,Candy Shop (feat. Olivia),64,4,77,,,,
45,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,61,,,,
46,-,Styles P,Super Gangster,-,46,7,,,,
47,-,113 Clan,Au summum,-,17,6,,,,
48,down,DYSTINCT,Business (feat. Naza),23,4,3,,,,
49,up,Eve,Who's That Girl? (Main Pass),63,16,60,,,,
50,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,24,,,,
51,-,Disiz,OH MADELEINE,-,23,2,,,,
52,-,Black M,Sur ma route,-,1,105,,,,
53,up,KeBlack,LAISSE MOI,65,11,2,,,,
54,-,Swing & Angèle,S'en Aller,-,2,40,,,,
55,-,"Tyler, The Creator",EARFQUAKE,-,13,14,,,,
56,up,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,93,3,27,,,,
57,-,Brihang,Zee van tijd,-,1,1,,,,
58,-,Kendrick Lamar,King Kunta,-,8,78,,,,
59,-,The Streets,Let's Push Things Forward,-,11,30,,,,
60,-,Saint Levant,Very Few Friends,-,60,5,,,,
61,-,Sexion d'Assaut,Avant Qu'elle Parte,-,36,11,,,,
62,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,39,,,,
63,-,Brihang,Tussenin,-,1,18,,,,
64,-,Lazza,MNM,-,49,2,,,,
65,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),83,5,64,,,,
66,-,Roméo Elvis,MAQUETTE,-,4,14,,,,
67,-,Faberyayo,Alleen met Jou,-,13,5,,,,
68,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,34,2,,,,
69,up,The Black Eyed Peas,Don't Lie,89,9,83,,,,
70,-,Beyoncé & Kendrick Lamar,NILE,-,38,2,,,,
71,down,Eminem,Stan (feat. Dido),34,2,81,,,,
72,-,De Jeugd van Tegenwoordig,Let the Tits Out,-,17,4,,,,
73,-,Varnish La Piscine,Ring Island,-,37,2,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,4,98,,,,
75,down,Tiakola,Meuda,58,58,10,,,,
76,-,Soprano,Ninja,-,11,29,,,,
77,-,Drake,Too Good (feat. Rihanna),-,25,25,,,,
78,-,Orelsan & Angèle,CP_009_ Évidemment,-,2,43,,,,
79,-,Luidji,ALEXIS,-,9,1,,,,
80,-,Primero,Tournesol,-,7,19,,,,
81,-,Glints,Alarm (feat. Jan Paternoster),-,6,1,,,,
82,-,Bigflo & Oli,Plus tard,-,7,117,,,,
83,-,Richbeatz,V!Nyl,-,27,35,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),43,5,33,36,2020-02-16,36,2020-02-16
85,-,Beastie Boys,No Sleep Till Brooklyn,-,14,18,,,,
86,down,2Pac,Changes,11,6,47,,,,
87,down,Orelsan,La Quête,78,1,91,,,,
88,-,A$AP Rocky,"F****n' Problems (feat. 2 Chainz, Drake & Kendrick Lamar)",-,78,5,,,,
89,-,Will Smith,Gettin' Jiggy Wit It,-,3,125,,,,
90,-,The Opposites & Yellow Claw,Thunder,-,8,10,,,,
91,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,34,,,,
92,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,25,,,,
93,down,Bigflo & Oli,Dernière,27,3,18,,,,
94,-,Fugees,Killing Me Softly With His Song,-,13,14,,,,
95,down,Ninho,Track 12,81,23,2,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,11,,,,
97,-,Fat Joe & Ashanti,What's Luv,-,39,5,,,,
98,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,12,9,,,,
99,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,18,10,,,,
100,-,The Notorious B.I.G.,Hypnotize,-,15,6,,,,
