Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,-,Van Droogenbroeck,Spoken,-,1,5,,,,
3,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),2,2,13,,,,
4,down,Soprano,À nos héros du quotidien,3,2,13,,,,
5,up,Brihang,Rommel,5,4,12,,,,
6,up,Saké,Bleu blanc rouge (feat. Grödash),6,1,9,,,,
7,up,Diana Ross,Why Do Fools Fall In Love (Live),16,7,2,,,,
8,up,IKRAAAN,Reflectie,12,8,4,,,,
9,up,Trevor Daniel,Falling,24,9,5,61,2019-11-24,14,2020-01-05
10,-,Black M,Sur ma route,-,1,8,,,,
11,down,Tourist LeMC,Ubuntu,4,2,13,,,,
12,down,Gewoon Ruben & Safi,Gewoon Ruben,10,10,4,,,,
13,down,Glints,Lemonade Money,7,7,11,,,,
14,up,Gaël Faye,Petit pays (feat. Francis Muhire),15,6,3,,,,
15,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),93,8,12,,,,
16,-,Rian Snoeks,Adem,-,16,1,,,,
17,up,The Black Eyed Peas,Where Is the Love?,55,2,12,,,,
18,-,Pepperboy,32nd Speech Interlude,-,11,2,,,,
19,up,White Wolf,Kies Voor De Kinderen,28,4,6,,,,
20,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,5,,,,
21,-,$afia Bahmed-Schwartz,Bonjour,-,21,2,,,,
22,up,Capo,Eigen Kweek,77,22,2,,,,
23,-,Tourist LeMC,Welkom,-,2,1,,,,
24,up,Orelsan,La pluie (feat. Stromae),63,3,11,,,,
25,-,Billy Young,Every Little Thing,-,25,2,,,,
26,up,Neneh Cherry,Buffalo Stance,99,7,6,,,,
27,up,Neneh Cherry,Manchild,42,7,4,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,14,11,,,,
29,down,Y2K & bbno$,Lalala,8,2,13,11,2019-10-06,11,2019-10-06
30,down,Gewoon Ruben,Grafkelder,22,6,4,,,,
31,down,Silicone,NewYork Inspired,23,2,13,,,,
32,-,Diggy Dex & Eva de Roovere,Slaap Lekker,-,13,6,,,,
33,up,Rilès,Thank God,39,17,7,,,,
34,-,Will Smith,Men In Black,-,3,9,,,,
35,down,Demi Lou,Bad,20,20,2,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,4,1,,,,
37,down,Meunier,sacre charlemagne,33,20,2,,,,
38,-,Neneh Cherry,Woman,-,5,4,,,,
39,-,Eminem,The Real Slim Shady,-,1,10,,,,
40,down,Roddy Ricch,The Box,26,2,3,91,2019-12-08,2,2020-02-16
41,up,Post Malone,Better Now,71,20,4,,,,
42,-,Run-DMC & Jason Nevins,It's Like That,-,12,3,,,,
43,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,43,1,,,,
44,down,Roméo Elvis,Chocolat,14,14,4,,,,
45,-,The Supremes,Baby Love,-,12,9,,,,
46,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),29,19,9,93,2019-12-08,81,2019-12-22
47,-,Manau,La tribu de Dana,-,2,10,,,,
48,down,Will Smith,Gettin' Jiggy Wit It,27,3,13,,,,
49,-,Dreamzz,Tear Down the Wall,-,17,6,,,,
50,-,"Fellow Man, Keeng Kabal",Don't Let Me Be Understood,-,50,2,,,,
51,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,33,2,,,,
52,-,Ekapé,Niet Te Doen,-,52,1,,,,
53,up,iCto,Poison (feat. Zediam),70,12,6,,,,
54,-,Suprême NTM,La fièvre (Remix),-,54,1,,,,
55,down,Maître Gims,J'me tire,38,11,3,,,,
56,up,Bigflo & Oli,Plus tard,80,7,13,,,,
57,-,Woodpile,In the Pub,-,3,1,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),58,2,13,,,,
59,down,Janet Jackson,Whoops Now,37,15,11,,,,
60,-,Diana Ross,Chain Reaction,-,7,5,,,,
61,up,Run-DMC,Walk This Way,91,11,7,,,,
62,-,Lance (Fuze the Mc),Trouble of the World,-,47,1,,,,
63,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),30,3,13,,,,
64,-,Kery James,Banlieusards,-,35,1,,,,
65,-,Pub Noise,Weedum' Out,-,10,1,,,,
66,down,47ter,Côte Ouest,53,6,11,,,,
67,-,Stormzy,Crown,-,3,4,,,,
68,-,Outkast,Ms. Jackson,-,12,3,,,,
69,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,8,3,,,,
70,down,Lil Tecca,Ransom,61,2,10,16,2019-10-06,16,2019-10-06
71,down,Roméo Elvis,Soleil,25,1,13,,,,
72,-,Collective Conscience,Sanctuary (feat. blackwave.),-,72,1,,,,
73,-,IAMDDB,Famous,-,14,5,,,,
74,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,30,2,,,,
75,up,Faberyayo,Een Echte,94,30,3,,,,
76,down,Iggy Azalea & Alice Chater,Lola,67,33,10,90,2019-11-10,90,2019-11-10
77,-,BILLY JOE,La famille Addams,-,77,1,,,,
78,-,Roméo Elvis,Malade,-,17,12,,,,
79,down,Diana Ross,I'm Coming Out,11,5,11,,,,
80,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,2,,,,
81,-,Coely,Celebrate,-,2,5,,,,
82,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,12,7,26,2019-10-06,26,2019-10-06
83,down,Eminem,Stan (feat. Dido),72,2,6,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),76,4,8,,,,
85,-,Bigflo & Oli,Promesses,-,33,9,,,,
86,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,10,,,,
87,-,Drake,In My Feelings,-,33,10,,,,
88,down,The Game,Hate It Or Love It (feat. 50 Cent),74,24,5,,,,
89,-,Anderson .Paak,Right There,-,37,2,,,,
90,down,Tourist LeMC,Koning Liefde,51,6,9,,,,
91,down,Diana Ross,Upside Down,83,7,6,,,,
92,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,57,5,,,,
93,-,The God 720,We Don't Need No Education,-,45,6,,,,
94,-,Zwangere Guy,GRIJZE ZONE,-,81,1,,,,
95,down,Tourist LeMC,En Route,90,10,3,,,,
96,-,Trae tha Truth,Ridin' Dirty,-,96,1,,,,
97,-,Snow,Informer,-,59,1,,,,
98,-,Post Malone,Staring at the Sun (feat. SZA),-,98,1,,,,
99,down,The Supremes,You Can't Hurry Love,88,28,3,,,,
100,-,Natas,747,-,100,1,,,,
