Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),9,1,35,,,,
3,up,Lous and The Yakuza,Hiroshima,4,1,20,,,,
4,up,Ian Thomas,Blind,8,4,3,,,,
5,up,Coely,Kaos,10,3,4,,,,
6,up,K.Maro,Femme Like U,89,5,60,,,,
7,up,Coi Leray,Players,13,2,4,,,,
8,up,Manau,La tribu de Dana,11,2,137,,,,
9,down,Orelsan & Angèle,CP_009_ Évidemment,3,2,17,,,,
10,down,MEROL,Applaus,6,5,7,,,,
11,up,Will Smith,Miami,24,2,102,,,,
12,up,Coi Leray,Players,34,2,6,,,,
13,up,Lujipeka,Pour toujours,14,5,3,,,,
14,up,Central Cee,LET GO,22,8,9,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,1,91,,,,
16,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,2,30,,,,
17,up,Soprano,3615 Bonheur,17,2,17,,,,
18,down,Gers Pardoel,Ik Neem Je Mee,12,2,91,,,,
19,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,66,,,,
20,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,80,,,,
21,up,Orelsan,La terre est ronde,80,9,27,,,,
22,down,Josh A,Lana Del Rey,20,20,2,,,,
23,up,Orelsan,La Quête,32,1,62,,,,
24,-,MC Solaar,Nouveau western,-,10,14,,,,
25,-,Neneh Cherry,Buffalo Stance,-,7,62,,,,
26,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,1,37,,,,
27,up,2728,Dat Zegt Ze Mij,94,27,2,,,,
28,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),59,5,47,,,,
29,-,50 Cent,Candy Shop (feat. Olivia),-,4,57,,,,
30,-,Eminem,Stan (feat. Dido),-,2,62,,,,
31,down,ZEG P,FADE UP (feat. Hamza & SCH),25,4,33,,,,
32,up,2Pac,Changes (feat. Talent),70,5,73,,,,
33,-,Kendrick Lamar,King Kunta,-,8,71,,,,
34,-,2Pac,Changes,-,6,23,,,,
35,-,Kendrick Lamar,Alright,-,13,13,,,,
36,down,Will Smith,Men In Black,5,3,106,,,,
37,-,Varnish La Piscine,Ring Island,-,37,1,,,,
38,-,blackwave.,BIG Dreams,-,2,28,,,,
39,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,24,,,,
40,down,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,15,3,7,,,,
41,down,Fugees,Ready or Not,16,11,25,,,,
42,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),29,5,14,,,,
43,-,Roméo Elvis,Malade,-,17,30,,,,
44,-,SPREEJ,Half Zeven (feat. Jef Neve),-,42,1,,,,
45,up,The Sugarhill Gang,Rapper's Delight,46,31,7,,,,
46,up,Alliance Ethnik,Simple Et Funky,65,17,34,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,118,,,,
48,-,Jnr Choi,To the Moon,-,2,49,,,,
49,down,Damso,Coeur De Pirate,7,3,9,,,,
50,down,Eminem,The Real Slim Shady,27,3,46,,,,
51,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,51,4,,,,
52,-,Gaël Faye,Respire,-,9,9,,,,
53,-,Sister Sledge,Frankie,-,53,1,,,,
54,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,117,,,,
55,-,Mattafix,Big City Life,-,4,55,,,,
56,down,MC Hammer,U Can'T Touch This,18,2,95,,,,
57,down,GAULOIS,Jolie (feat. Ninho),31,26,4,,,,
58,-,The Black Eyed Peas,Don't Lie,-,9,59,,,,
59,up,Maître Gims,Bella,60,22,26,,,,
60,-,2Pac,California Love,-,34,5,,,,
61,up,Orelsan,Jour meilleur,63,2,29,,,,
62,-,50 Cent,In Da Club,-,5,32,,,,
63,-,Post Malone,Circles,-,1,122,2,2019-10-06,2,2019-10-06
64,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,33,,,,
65,-,Future Utopia,We Were We Still Are (feat. Kae Tempest),-,55,2,,,,
66,-,Seker Smc,Tumbado,-,28,2,,,,
67,-,Wax Tailor,Shaman In Your Arms (feat. Jennifer Charles),-,67,1,,,,
68,-,S.O.S.,Rihanna,-,55,1,,,,
69,-,Lomepal,Decrescendo,-,69,1,,,,
70,-,Soprano,À nos héros du quotidien,-,2,120,,,,
71,-,VIC MENSA,STRAWBERRY LOUIS VUITTON (feat. Thundercat & Maeta),-,71,1,,,,
72,-,Lous and The Yakuza,Monsters,-,3,23,,,,
73,-,Neneh Cherry,Woman,-,5,69,,,,
74,-,De La Soul,All Good (feat. Shaka Khan),-,36,10,,,,
75,-,OutKast,Ms. Jackson,-,19,36,,,,
76,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,13,,,,
77,down,Richbeatz,V!Nyl,64,27,9,,,,
78,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,17,,,,
79,-,Saïan Supa Crew,Angela,-,64,1,,,,
80,up,Drake,Hotline Bling,83,13,67,,,,
81,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,10,,,,
82,up,Zola,Amber,85,63,5,,,,
83,down,Neneh Cherry,Manchild,67,7,74,,,,
84,down,MC Solaar,Caroline,21,7,50,,,,
85,-,Will Smith,Wild Wild West,-,8,34,,,,
86,-,Noname,Rainforest,-,4,19,,,,
87,-,Brihang,Steentje,-,13,4,,,,
88,down,29,29,52,52,2,,,,
89,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,89,1,,,,
90,-,Spooks,Things I've Seen,-,23,15,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,13,,,,
92,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,11,3,,,,
93,-,Eminem,Cleanin' Out My Closet,-,20,5,,,,
94,-,Lomepal,Yeux disent (Instrumentale),-,94,1,,,,
95,-,GIJS,De Stem,-,47,3,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,14,42,,,,
97,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,22,,,,
98,-,Orelsan,Tout va bien,-,12,20,,,,
99,-,Curry Puff Daddy,Taxi,-,69,4,,,,
100,down,Zaho,Solo (feat. Tayc),37,32,15,,,,
