Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
2,up,47ter,On avait dit,2,1,10,,,,
3,up,Maître Gims,"Malheur, malheur",3,3,11,,,,
4,up,Post Malone,Circles,4,1,37,2,2019-10-06,2,2019-10-06
5,up,Soprano,Ninja,14,5,12,,,,
6,down,Kalvonix,One Day I'll Be Fine,5,1,18,,,,
7,up,Young T & Bugsey,Don't Rush (feat. Headie One),71,3,13,52,2020-04-12,48,2020-04-19
8,up,Woodpile,In the Pub,8,3,19,,,,
9,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,9,1,,,,
10,up,Run The Jewels,out of sight (feat. 2 Chainz),90,10,6,,,,
11,up,Faisal,Some Time Alone (feat. Glints),11,7,11,,,,
12,down,Brihang,Binnenkant,7,1,14,,,,
13,-,Gers Pardoel,Ik Neem Je Mee,-,2,29,,,,
14,-,IAM,Petit Frère,-,14,1,,,,
15,up,The Black Eyed Peas,Where Is the Love?,88,2,29,,,,
16,-,Diana Ross,I'm Coming Out,-,5,26,,,,
17,-,Silicone,NewYork Inspired,-,2,27,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),33,4,20,100,2020-03-01,7,2020-04-26
19,up,Black M,Sur ma route,51,1,17,,,,
20,down,el maath,La Hora Del té (feat. Andrés Laforet),6,5,4,,,,
21,-,Chibi Ichigo,Verkeerde Bocht,-,6,1,,,,
22,up,blackwave.,Arp299,42,15,5,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),66,2,27,,,,
24,down,S1mba,Rover (feat. DTG),9,7,3,88,2020-06-14,88,2020-06-14
25,down,Froze,Nooit Meer Slapen,10,10,3,,,,
26,down,Chibi Ichigo,Poka,19,12,8,,,,
27,down,Gaël Faye,Petit pays (feat. Francis Muhire),18,6,20,,,,
28,up,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),77,12,9,,,,
29,down,Soprano,À nos héros du quotidien,17,2,37,,,,
30,up,Neneh Cherry,Woman,46,5,16,,,,
31,-,Spearhead,People In Tha Middle,-,31,2,,,,
32,up,Manau,La tribu de Dana,53,2,27,,,,
33,-,Travis Scott,SICKO MODE,-,13,3,48,2020-04-26,9,2020-05-03
34,down,Da Break,Miss Rosa,16,7,7,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,11,,,,
36,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,6,5,,,,
37,-,50 Cent,In Da Club,-,19,4,,,,
38,-,Old School,Obama Justice - Love It or Hate It,-,28,1,,,,
39,-,Jul,Fait d'or,-,39,1,,,,
40,-,Uberdope,Slow Down,-,24,1,,,,
41,up,Botram,The City That Never Sleeps,56,6,8,,,,
42,down,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),20,16,11,,,,
43,up,Maître Gims,Bella,52,22,5,,,,
44,-,ABN,Algemeen Beskaafd Nederlanz,-,13,1,,,,
45,down,Pub Noise,Weedum' Out,12,10,15,,,,
46,down,Dina Ayada,The Way,22,4,10,,,,
47,-,Dubmatique,Mère Afrique,-,47,1,,,,
48,-,N.E.R.D,She Wants to Move,-,14,4,,,,
49,-,Diana Ross,Chain Reaction,-,7,18,,,,
50,-,Roddy Ricch,The Box,-,2,25,91,2019-12-08,2,2020-02-16
51,down,Tourist LeMC,Koning Liefde,38,6,24,,,,
52,-,Kery James,Lettre à la République,-,52,1,,,,
53,-,100 Blaze,Binks (feat. Koba LaD),-,53,1,,,,
54,-,Juice WRLD & Marshmello,Come & Go,-,3,1,4,2020-07-19,4,2020-07-19
55,down,Ezzzz,Hoelang Nog,44,8,3,,,,
56,-,Ramzi,"Hoelang Nog (feat. Zwangere Guy, ManLike & Brackos)",-,11,1,,,,
57,-,FONKY FAMILY,Art de rue,-,57,1,,,,
58,-,Future,Mask Off (Remix) [feat. Kendrick Lamar],-,11,2,,,,
59,down,Drake,Passionfruit,58,3,6,,,,
60,-,Broederliefde & Frenna,Hoe Je Bent (Instrumental),-,60,1,,,,
61,-,Bakes,Come Together,-,24,6,,,,
62,-,Assassin,L'état assassine,-,28,1,,,,
63,-,Suprême NTM,Paris sous les bombes,-,63,1,,,,
64,-,Nor,Marseille City,-,64,1,,,,
65,down,Roméo Elvis,Soleil,35,1,36,,,,
66,down,Bigflo & Oli,Plus tard,41,7,36,,,,
67,down,MC Hammer,U Can'T Touch This,43,2,16,,,,
68,-,"Tafcrea, Mc Leba, PIERO, DJ Rouba & L'instru Mentale",Interlude,-,68,1,,,,
69,down,Nicki Minaj,Starships,40,3,24,,,,
70,-,DJ Cut Killer,Lunatic Intro,-,70,1,,,,
71,-,Eeklipz,I'm Free,-,27,1,,,,
72,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,3,,,,
73,-,A Tribe Called Quest,I Left My Wallet In El Segundo (Vampire Mix),-,39,2,,,,
74,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,19,3,,,,
75,-,BWESSO,Police,-,75,1,,,,
76,down,Diana Ross,Upside Down,31,7,21,,,,
77,-,Flo Rida,Low (feat. T-Pain),-,15,8,,,,
78,down,Kanye West,All of the Lights,39,19,10,,,,
79,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",47,9,25,,,,
80,-,Neneh Cherry,Manchild,-,7,13,,,,
81,-,PNL,J'suis QLF,-,81,1,,,,
82,down,Safi,Niemand Anders Nodig,21,13,4,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,39,5,,,,
84,up,BimBamSlam,Comme un air de famille,93,84,2,,,,
85,-,blackwave. & YellowStraps,Realize Now,-,35,6,,,,
86,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,27,1,,,,
87,-,MC Solaar,Qui sème le vent récolte le tempo,-,43,3,,,,
88,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,3,,,,
89,down,Swing & Angèle,S'en Aller,62,2,19,,,,
90,-,CNN199,Connexion (feat. Esa & Tony L),-,90,1,,,,
91,down,Kunta J,Ne M'en Parle Plus,85,85,2,,,,
92,-,Fat Joe,What's Luv? (feat. Ashanti),-,35,6,,,,
93,-,Woodie Smalls,Planet Shrooms,-,44,2,,,,
94,-,Kurtis Blow,The Breaks,-,8,4,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,17,26,2019-10-06,26,2019-10-06
96,-,Booba,92i veyron,-,96,1,,,,
97,-,Drake,Too Good (feat. Rihanna),-,25,7,,,,
98,-,The Opposites,Licht Uit,-,16,7,,,,
99,down,Will Smith,Miami,61,2,23,,,,
100,-,Xzibit feat. Dr. Dre,U Know (feat. Dr. Dre),-,30,6,,,,
