Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Rbdjan,Hoe Kon Je Zo Zijn (feat. Diggy Dex),5,2,4,,,,
3,up,Primero,Serein,38,3,7,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,3,8,,,,
5,up,Zwangere Guy,1 UIT DE 1000,16,4,7,,,,
6,down,Zwangere Guy,KENNY (feat. Jan Paternoster),3,3,3,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,28,79,2020-04-19,1,2020-07-05
8,up,Pop Smoke,What You Know Bout Love,8,2,5,,,,
9,up,Damso,911,20,4,3,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,6,8,61,2020-08-23,8,2020-10-04
11,down,Godemis,"Lmfao (feat. Scar, the Monsterr & G-Mo Skee)",9,9,4,,,,
12,up,Gaël Faye,Lundi Méchant,87,3,3,,,,
13,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),21,7,11,,,,
14,-,Chibi Ichigo,Brainwash,-,11,2,,,,
15,up,Wonder,104.5 Fm,29,4,9,,,,
16,up,Onyx,All Over (feat. Busta Rhymes),36,16,2,,,,
17,up,Gaël Faye,Petit pays (feat. Francis Muhire),22,6,30,,,,
18,up,The Black Eyed Peas,Where Is the Love?,72,2,42,,,,
19,up,G-no,Dit Is Voor Jou,23,19,2,,,,
20,-,Mattafix,Big City Life,-,4,14,,,,
21,-,Nayana Iz,Tnt,-,21,1,,,,
22,-,Neneh Cherry,Manchild,-,7,21,,,,
23,-,Abd al Malik,Ma jolie,-,9,4,,,,
24,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),12,1,14,,,,
25,up,Diana Ross,Upside Down,90,7,30,,,,
26,-,Nik Tendo,Off,-,26,1,,,,
27,up,47ter,On avait dit,77,1,25,,,,
28,up,Frathouse,Slechte Gewoonte (Dawisjewel),53,16,3,,,,
29,-,Arrested Development,Mr Wendal,-,24,2,,,,
30,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,30,5,,,,
31,-,The Last Poets,"Run, N****r",-,31,1,,,,
32,-,Shayroc,Sad World,-,32,1,,,,
33,down,Kojo Funds,High Grade,10,10,6,,,,
34,-,Naza,Remontada,-,34,1,,,,
35,-,The Roots & Erykah Badu,You Got Me,-,13,2,,,,
36,down,Post Malone,Circles,30,1,54,2,2019-10-06,2,2019-10-06
37,-,Soprano,À nos héros du quotidien,-,2,53,,,,
38,-,Maître Gims,J'me tire,-,11,10,,,,
39,-,Eminem,Stan (feat. Dido),-,2,8,,,,
40,up,Manau,La tribu de Dana,99,2,38,,,,
41,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,13,12,,,,
42,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),15,3,12,,,,
43,-,DELLAFUENTE,13/18,-,26,1,,,,
44,down,Orelsan,La pluie (feat. Stromae),26,3,35,,,,
45,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,45,1,,,,
46,-,Peet,Flippeur,-,42,4,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,18,,,,
48,up,Tourist LeMC,Koning Liefde,74,6,32,,,,
49,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",48,25,6,,,,
50,-,Rae Sremmurd,Black Beatles (Madsonik Remix),-,50,2,,,,
51,-,Zebra Katz,SLEEPN,-,6,14,,,,
52,up,Bigflo & Oli,Plus tard,82,7,52,,,,
53,-,2 Fresh,Freak of the Week (feat. Parliment),-,53,1,,,,
54,up,Maître Gims,"Malheur, malheur",54,3,28,,,,
55,down,Franglish,My Salsa (feat. Tory Lanez),51,25,14,,,,
56,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,23,2,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,18,,,,
58,-,Druss Smith,God Is with Me,-,58,1,,,,
59,-,Booba,Pirates,-,59,1,,,,
60,-,Nicki Minaj,Starships,-,3,38,,,,
61,up,De Jeugd van Tegenwoordig,Sterrenstof,81,10,19,,,,
62,-,Eminem,River (feat. Ed Sheeran),-,33,4,,,,
63,-,Tourist LeMC,En Route,-,10,11,,,,
64,-,A$AP Rocky,Lord Pretty Flacko Jodye 2 (LPFJ2),-,64,1,,,,
65,-,JAY-Z,99 Problems,-,17,15,,,,
66,-,Maître Gims,YOLO,-,66,1,,,,
67,-,FRESH.K,Tout pour la musique,-,21,7,,,,
68,-,Typhoon,Aanzoek (feat. Michelle David),-,54,1,,,,
69,-,Diam's,DJ,-,25,4,,,,
70,-,L'enfant,Confinement,-,70,1,,,,
71,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,9,,,,
72,up,Naza,Joli bébé (feat. Niska),98,60,2,,,,
73,-,Quakers,Approach With Caution (feat. Sampa the Great),-,23,3,,,,
74,-,Saskia,La mer,-,11,5,,,,
75,-,Swing,Soon (feat. Dune & Crayon),-,14,12,,,,
76,-,DJB,Mood (Instrumental),-,33,3,,,,
77,-,Diana Ross,Chain Reaction,-,7,23,,,,
78,down,Juice WRLD & Marshmello,Come & Go,52,3,15,4,2020-07-19,4,2020-07-19
79,-,Strate Crooked,Proh-mee'thee-uhs,-,79,1,,,,
80,-,blackwave.,Elusive (feat. David Ngyah),-,15,10,,,,
81,down,Ichon,Noir ou blanc (feat. Loveni),64,9,8,,,,
82,-,MC Hammer,U Can'T Touch This,-,2,27,,,,
83,-,IKRAAAN,Cobra,-,11,4,,,,
84,-,Mobb Deep,"Shook Ones, Pt. II",-,53,1,,,,
85,-,Monifah,Touch It,-,68,4,,,,
86,-,Speech Debelle,I'm With It,-,86,1,,,,
87,-,Y2K & bbno$,Lalala,-,2,40,11,2019-10-06,11,2019-10-06
88,-,Nelly,Hot In Herre,-,15,4,,,,
89,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,30,,,,
90,down,Gers Pardoel,Ik Neem Je Mee,57,2,43,,,,
91,-,Salt-N-Pepa,Push It,-,25,6,,,,
92,-,Soprano,Ninja,-,5,17,,,,
93,-,Slongs,Pachamama,-,24,5,,,,
94,-,Warren G,Regulate (feat. Nate Dogg),-,7,8,,,,
95,-,César,RDPTN,-,66,3,,,,
96,-,Pop Smoke,What You Know Bout Love,-,24,1,81,2020-07-12,14,2020-10-18
97,-,Just Slick,Intro (feat. Karlz),-,30,1,,,,
98,-,Roméo Elvis,Soleil,-,1,44,,,,
99,-,Nekfeu,Cheum,-,99,1,,,,
100,-,Pub Noise,Weedum' Out,-,10,26,,,,
