Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,44,1,2,,,,
2,up,Sexion d'Assaut,A.D.,2,1,40,,,,
3,down,Franglish,Position,1,1,12,,,,
4,up,Will Smith,Men In Black,90,3,145,,,,
5,down,Carbonne,Imagine,3,2,4,,,,
6,up,'T Hof Van Commerce,Ti Nie Wo Wi!,22,5,3,,,,
7,up,GIMS & DYSTINCT,SPIDER,9,4,4,,,,
8,up,Doja Cat,Agora Hills,13,1,26,,,,
9,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,158,,,,
10,up,Soprano,Facile à danser,15,6,5,,,,
11,down,Manau,La tribu de Dana,4,2,203,,,,
12,up,Faisal & Glints,All Blue Hair,26,10,2,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,184,,,,
14,up,Will Smith,Miami,24,2,162,,,,
15,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,71,,,,
16,up,Macklemore,HIND'S HALL,30,16,4,,,,
17,down,Bakar,Hell N Back,16,3,12,,,,
18,up,MC Hammer,U Can'T Touch This,36,2,149,,,,
19,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),27,1,102,,,,
20,-,Peet,Toucher du bois,-,9,9,,,,
21,down,Central Cee,LET GO,20,8,44,,,,
22,up,KeBlack,Boucan (feat. Franglish),32,22,6,,,,
23,down,Gers Pardoel,Ik Neem Je Mee,12,2,151,,,,
24,up,Soolking,Otra,57,19,3,,,,
25,down,Kendrick Lamar,Not Like Us,11,11,5,,,,
26,-,Skee-Lo,I Wish (Radio Edit),-,22,16,,,,
27,up,Black M,Sur ma route,97,1,121,,,,
28,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],35,10,78,,,,
29,up,Seafood Sam,Bullets from a Butterfly,85,29,3,,,,
30,-,K.I.A. (Krapoel In Axe),Zaterdag,-,18,15,,,,
31,-,Tourist LeMC & FIT,Adieu,-,6,60,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,12,39,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,1,124,,,,
34,down,AD,Juice,21,13,15,,,,
35,-,The Streets,Never Went to Church,-,11,7,,,,
36,-,Will Smith,Freakin' It,-,36,1,,,,
37,-,blackwave.,recluse,-,37,1,,,,
38,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,10,6,,,,
39,-,2Pac,Changes,-,6,73,,,,
40,down,ZEG P,FADE UP (feat. Hamza & SCH),37,4,85,,,,
41,-,Killer Mike,Reagan,-,41,1,,,,
42,-,Roméo Elvis,Soleil,-,1,136,,,,
43,down,Janet Jackson,Whoops Now,18,15,27,,,,
44,down,MC Solaar,Ils dansent,5,2,12,,,,
45,-,"Pakyo,The Magic & AllringZ",肖申克的救赎,-,45,1,,,,
46,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,18,,,,
47,-,'T Hof Van Commerce,Kom Mor Ip,-,15,24,,,,
48,-,MC Solaar,Nouveau western,-,11,9,,,,
49,-,Brihang,Zee van tijd,-,1,28,,,,
50,-,Maître Gims,Changer,-,25,9,,,,
51,up,Fergie,Big Girls Don't Cry (Personal),78,7,26,,,,
52,-,Brihang,Tussenin,-,1,26,,,,
53,-,Eminem,My Name Is,-,12,16,,,,
54,-,Diam's,DJ,-,25,35,,,,
55,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),53,18,44,,,,
56,up,Travis Scott & CHASE B,FE!N (CHASE B REMIX),68,56,2,,,,
57,-,blackwave. & Abhi The Nomad,a-okay,-,1,46,,,,
58,-,Eve,Who's That Girl? (Main Pass),-,16,68,,,,
59,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],94,20,43,,,,
60,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,75,,,,
61,-,Roméo Elvis,Malade,-,17,32,,,,
62,down,MC Solaar,Hasta la Vista,46,40,14,,,,
63,down,Vanilla Ice,Ice Ice Baby (Rerecorded Version),19,14,19,,,,
64,-,Manau,Mais Qui Est La Belette (Remix),-,45,11,,,,
65,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,62,,,,
66,-,Damso,911,-,4,62,,,,
67,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],75,2,54,,,,
68,-,Eminem,My Name Is,-,13,36,,,,
69,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,32,,,,
70,down,AD & Sorry Jaynari,Thug (feat. YG),69,29,7,,,,
71,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),17,5,86,,,,
72,-,Arrested Development,Mr Wendal,-,7,23,,,,
73,-,Lous and The Yakuza,Monsters,-,3,35,,,,
74,down,GIMS & Lossa,LOCO,58,21,13,,,,
75,-,Jean Valery,DRIVE ME CRAZY,-,75,1,,,,
76,-,Beastie Boys,Fight for Your Right,-,5,42,,,,
77,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,20,,,,
78,-,Tommy Richman,Million Dollar Baby (Vhs),-,78,1,,,,
79,down,Neneh Cherry,Manchild,29,7,118,,,,
80,-,AD,Juice,-,80,1,,,,
81,down,Future & Metro Boomin,Like That,55,20,10,,,,
82,-,Coi Leray,Players,-,2,10,,,,
83,down,The Sugarhill Gang,Rapper's Delight (4SM Mix),80,6,18,,,,
84,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,29,,,,
85,-,ONHA,SENTIMENT DE VIE (PALAPAPA) (feat. ROCCO TAVU & DUMB),-,6,18,,,,
86,down,Orelsan,La pluie (feat. Stromae),25,3,133,,,,
87,down,Neneh Cherry,Buffalo Stance,54,7,90,,,,
88,-,Coely,Celebrate,-,2,90,,,,
89,down,Fugees,Killing Me Softly With His Song,66,13,28,,,,
90,-,FouKi,Kankan,-,90,1,,,,
91,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,29,7,,,,
92,up,Eminem,Lose Yourself (Soundtrack Version),92,5,51,36,2020-02-16,36,2020-02-16
93,up,Kaye Styles,Urban Mix (Urban Mix),99,55,12,,,,
94,-,Zaho,C'est chelou,-,79,2,,,,
95,down,MC Solaar,Caroline,70,17,14,,,,
96,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,29,,,,
97,-,Wendy & Lisa,Satisfaction,-,39,8,,,,
98,down,Eminem,Stan (feat. Dido),10,2,106,,,,
99,-,Meunier,Outro (feat. Natio),-,67,2,,,,
100,-,Kid Ink,Time Out,-,100,1,,,,
