Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,6,,,,
2,up,MC Hammer,U Can'T Touch This,11,2,50,,,,
3,up,The Kid LAROI,WITHOUT YOU,12,1,33,32,2020-12-13,12,2021-02-28
4,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,35,,,,
5,-,Brainpower,Dansplaat,-,5,20,,,,
6,up,ニッキー・ミナージュ,Starships,26,6,6,,,,
7,-,Snoop Dogg,Snoop Dogg,-,7,1,,,,
8,down,Samuel Nzinga,Toute Ma Vie,4,2,7,,,,
9,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,9,21,,,,
10,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,10,1,,,,
11,up,The Streets,Let's Push Things Forward,41,11,16,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),74,6,5,,,,
13,-,Brainpower,Dansplaat,-,12,5,,,,
14,-,Vanilla Ice,Ice Ice Baby,-,14,14,,,,
15,up,Saskia,Comme une fleur,34,6,2,,,,
16,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,12,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),57,4,33,100,2020-03-01,7,2020-04-26
18,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,26,,,,
19,-,Roméo Elvis,Soleil,-,1,59,,,,
20,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,20,1,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,38,,,,
22,-,April Maey,Sweatshirt,-,8,1,,,,
23,down,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),9,6,5,,,,
24,-,50 Cent,Candy Shop (feat. Olivia),-,4,31,,,,
25,-,Zwangere Guy,1 UIT DE 1000,-,4,10,,,,
26,-,Afroman,Because I Got High (Radio Edit),-,15,1,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),32,2,62,,,,
28,-,Kris Kross,Jump (Extended Mix),-,14,6,,,,
29,-,Pras,Ghetto Supastar (That Is What You Are),-,7,9,,,,
30,-,Peet,Homser,-,30,2,,,,
31,down,Wonder,104.5 Fm,30,4,46,,,,
32,down,Meskerem Mees,Joe,2,1,18,,,,
33,-,Kendji Girac,No me mirès màs (feat. Soprano),-,33,2,,,,
34,up,BROCKHAMPTON,DON'T SHOOT UP THE PARTY,61,6,5,,,,
35,up,De Jeugd van Tegenwoordig,Sterrenstof,80,10,34,,,,
36,-,The Black Eyed Peas,Don't Lie,-,9,22,,,,
37,up,Roll Deep,The Avenue (Album Edit),70,17,2,,,,
38,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,16,,,,
39,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,2,,,,
40,-,Manau,La tribu de Dana,-,2,65,,,,
41,-,JUICY & Commander Spoon,What You Can't Confess (feat. Darrell Cole) [Live],-,41,3,,,,
42,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,1,,,,
43,-,Black M,A l'ouest (feat. MHD),-,43,1,,,,
44,-,Eminem,Shake That (feat. Nate Dogg),-,44,3,,,,
45,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),25,2,7,,,,
46,up,Neneh Cherry,Woman,89,9,42,,,,
47,down,Saskia,Dans ma tête,14,3,18,,,,
48,down,Apple Juice Kid,"Beat Battle, Vol. 2",24,5,5,,,,
49,-,E.J.R.B.,People Wanna...,-,49,1,,,,
50,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,83,28,4,,,,
51,-,50 Cent,In Da Club,-,5,15,,,,
52,-,Lomepal,Yeux disent,-,21,14,,,,
53,-,Sean Kingston,Beautiful Girls,-,44,5,,,,
54,up,Franglish,My Salsa (feat. Tory Lanez),72,25,39,,,,
55,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",23,7,6,,,,
56,-,Sweetead,Hoe Het Danst,-,25,2,,,,
57,-,Will Smith,Miami,-,2,51,,,,
58,-,Moji x Sboy,Motel,-,33,5,,,,
59,-,Masked Wolf,Astronaut In The Ocean,-,16,2,,,,
60,up,Pop Smoke,What You Know Bout Love,86,24,11,81,2020-07-12,14,2020-10-18
61,-,Azealia Banks,212 (feat. Lazy Jay),-,21,2,,,,
62,-,Brihang,Steentje,-,13,1,,,,
63,-,LFK,Le dernier jour,-,63,1,,,,
64,-,The Opposites,Licht Uit,-,16,15,,,,
65,-,Drake,Hotline Bling,-,13,34,,,,
66,down,Post Malone,Circles,22,1,88,2,2019-10-06,2,2019-10-06
67,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,2,,,,
68,-,Samian,La paix des braves (feat. Loco Locass),-,68,1,,,,
69,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,38,4,,,,
70,-,Kanye West,All of the Lights,-,19,19,,,,
71,-,Eve,"Ain't Got No Dough (feat. Missy ""Misdemeanor"" Elliott)",-,56,3,,,,
72,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,65,79,2020-04-19,1,2020-07-05
73,up,Bigflo & Oli,Dommage,76,9,15,,,,
74,-,Alliance Ethnik,Simple Et Funky,-,17,13,,,,
75,down,The Calicos,How Was I To Know? (Single Edit),6,6,6,,,,
76,-,Chibi Ichigo,Sussend (feat. NESS),-,9,7,,,,
77,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,13,2,,,,
78,-,Bigflo & Oli,Plus tard,-,7,82,,,,
79,-,Arrested Development,Mr Wendal,-,7,9,,,,
80,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),52,50,6,,,,
81,-,Roddy Ricch,The Box,-,2,43,91,2019-12-08,2,2020-02-16
82,-,Theotis Joe,Streets of Philly,-,58,2,,,,
83,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,15,,,,
84,down,Neneh Cherry,Manchild,82,7,35,,,,
85,up,The Black Eyed Peas,Where Is the Love?,88,2,77,,,,
86,-,47ter,On avait dit,-,1,35,,,,
87,-,Glints,Gold Veins,-,18,8,,,,
88,down,Mattafix,Big City Life,84,4,30,,,,
89,down,Kendrick Lamar,King Kunta,15,8,35,,,,
90,-,K1D & Manzo Soul,Don't Hit My Line,-,90,1,,,,
91,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,56,1,87,2021-05-09,87,2021-05-09
92,-,Gnaz,Mudanças (Changes),-,10,6,,,,
93,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,44,,,,
94,-,BenPo,Thinkin' Out Loud,-,94,1,,,,
95,-,2Pac,California Love,-,11,24,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,34,,,,
97,-,Orelsan,Tout va bien,-,12,12,,,,
98,-,N.E.R.D,She Wants to Move,-,36,4,,,,
99,down,2Pac,Changes (feat. Talent),7,5,6,,,,
100,-,Brihang,Binnenkant,-,1,25,,,,
