Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Tourist LeMC,Tramontane,2,1,0,,,,
3,up,Roméo Elvis,Soleil,4,1,0,,,,
4,down,Stormzy,Crown,3,3,0,,,,
5,up,Young T & Bugsey,Strike a Pose (feat. Aitch),9,5,0,,,,
6,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",7,6,0,,,,
7,-,BROCKHAMPTON,I BEEN BORN AGAIN,-,7,0,,,,
8,up,K1D,No Such Thing,29,6,0,,,,
9,up,50 Cent,Candy Shop (feat. Olivia),38,4,0,,,,
10,up,Denzel Curry,RICKY,10,10,0,,,,
11,up,Eminem,The Real Slim Shady,24,3,0,,,,
12,up,Travis Scott,WAKE UP,71,10,0,,,,
13,-,Brainpower,Dansplaat,-,12,0,,,,
14,down,DJ Khaled,Just Us (feat. SZA),8,8,0,,,,
15,up,Kendrick Lamar,King Kunta,28,8,0,,,,
16,-,Eve,Who's That Girl? (Main Pass),-,16,0,,,,
17,up,"Tyler, The Creator",EARFQUAKE,62,13,0,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,1,0,,,,
19,up,Glints,Fear (feat. DVTCH NORRIS),22,15,0,,,,
20,-,Mattafix,Big City Life,-,4,0,,,,
21,down,Vanilla Ice,Ice Ice Baby,18,4,0,,,,
22,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,21,0,,,,
23,down,Skepta,What Do You Mean? (feat. J Hus),11,11,0,,,,
24,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),33,13,0,,,,
25,up,Snoop Dogg,Who Am I (What's My Name)?,49,15,0,,,,
26,down,Young Thug,The London (feat. J. Cole & Travis Scott),14,14,0,,,,
27,-,JAY-Z,99 Problems,-,26,0,,,,
28,-,Gers Pardoel,Bagagedrager (feat. Sef),-,28,0,,,,
29,-,Maître Gims,J'me tire,-,11,0,,,,
30,down,Skee-Lo,I Wish (Radio Edit),27,22,0,,,,
31,up,Faberyayo,Alleen met Jou,97,13,0,,,,
32,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),30,8,0,,,,
33,down,Bigflo & Oli,Plus tard,32,7,0,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,13,0,,,,
35,down,Will Smith,Miami,34,2,0,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,0,,,,
37,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),12,12,0,,,,
38,-,Eminem,My Name Is,-,12,0,,,,
39,-,Neneh Cherry,Buffalo Stance,-,7,0,,,,
40,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],43,36,0,,,,
41,up,Tourist LeMC & FIT,Adieu,42,6,0,,,,
42,up,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),65,2,0,,,,
43,-,Run-DMC & Jason Nevins,It's Like That,-,12,0,,,,
44,-,Eminem,Without Me,-,20,0,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,5,0,36,2020-02-16,36,2020-02-16
46,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,19,0,,,,
47,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,0,,,,
48,-,DMX,Party Up,-,48,0,,,,
49,up,The Notorious B.I.G.,Hypnotize,91,15,0,,,,
50,down,2Pac,Changes (feat. Talent),13,5,0,,,,
51,down,Drake,Money In The Grave (feat. Rick Ross),41,41,0,45,2019-10-06,45,2019-10-06
52,-,Will Smith,Men In Black,-,3,0,,,,
53,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,20,0,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,12,0,,,,
55,-,Faberyayo,Alleen met Jou (feat. Betonkust) [Betonkust Remix],-,55,0,,,,
56,up,The Black Eyed Peas,Pump It,70,4,0,,,,
57,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,6,0,,,,
58,-,Drake,Too Good (feat. Rihanna),-,25,0,,,,
59,-,Drake,Passionfruit,-,3,0,,,,
60,-,Kanye West,Flashing Lights,-,22,0,,,,
61,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,33,0,,,,
62,-,Glints,Gold Veins,-,18,0,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
64,-,Soprano,Le coach (feat. Vincenzo),-,7,0,,,,
65,-,Tone-Loc,Wild Thing,-,28,0,,,,
66,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,66,0,,,,
67,up,Tourist LeMC,Horizon (feat. Spiritually Wally),87,8,0,,,,
68,-,Neneh Cherry,Manchild,-,7,0,,,,
69,-,Y2K & bbno$,Lalala,-,2,0,11,2019-10-06,11,2019-10-06
70,-,blackwave.,Elusive (feat. David Ngyah),-,15,0,,,,
71,-,JAY-Z,Roc Boys (And the Winner Is)...,-,7,0,,,,
72,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,72,0,,,,
73,down,The Black Eyed Peas,Shut Up,51,9,0,,,,
74,-,KRS-One,Sound of da Police,-,65,0,,,,
75,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,75,0,,,,
76,up,blackwave.,BIG Dreams,88,2,0,,,,
77,-,Eminem,Not Afraid,-,25,0,,,,
78,-,Manau,La tribu de Dana,-,2,0,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,0,,,,
80,-,Beastie Boys,Intergalactic,-,51,0,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,0,,,,
82,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,0,,,,
83,-,Miss Angel,Oh My Dayz,-,49,0,,,,
84,-,Hosok,Több türelem (feat. Halott Pénz),-,84,0,,,,
85,down,Lil Kleine,Krantenwijk (feat. Boef),36,26,0,,,,
86,-,Drake,Hotline Bling,-,13,0,,,,
87,down,Will Smith,Gettin' Jiggy Wit It,52,3,0,,,,
88,-,Flo Rida,Low (feat. T-Pain),-,15,0,,,,
89,-,Grandmaster Flash & The Furious Five,The Message,-,18,0,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,0,,,,
91,-,Beastie Boys,Fight for Your Right,-,5,0,,,,
92,down,50 Cent,In Da Club,50,5,0,,,,
93,-,Kraantje Pappie,Pompen,-,21,0,,,,
94,-,Wiz Khalifa,Black and Yellow,-,60,0,,,,
95,down,Frenna & Lil Kleine,Verleden Tijd,78,34,0,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),35,29,0,,,,
97,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,0,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,12,0,26,2019-10-06,26,2019-10-06
99,-,Lil Pump,Racks on Racks,-,57,0,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,0,,,,
