Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,14,,,,
2,up,Sexion d'Assaut,A.D.,2,1,28,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,71,3,140,,,,
4,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),85,1,119,,,,
5,down,Brihang,'k Wou da'k het kon zeggen,3,1,6,,,,
6,up,The Sugarhill Gang,Rapper's Delight (4SM Mix),37,6,12,,,,
7,up,Roméo Elvis,Tadumal (feat. dreamcastmoe),12,6,10,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,172,,,,
9,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,18,,,,
10,-,Peet,Aquemini,-,10,1,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,1,113,,,,
12,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,90,,,,
13,-,エミネム,The Monster (feat. Rihanna),-,13,17,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,146,,,,
15,-,Janet Jackson,Whoops Now,-,15,25,,,,
16,down,Orelsan,La pluie (feat. Stromae),8,3,122,,,,
17,-,MC Solaar,Caroline,-,17,5,,,,
18,up,Shay & Niska,Sans Cœur,33,18,16,,,,
19,down,Manau,La tribu de Dana,11,2,191,,,,
20,-,Orelsan,La Quête,-,1,107,,,,
21,up,Gers Pardoel,Ik Neem Je Mee,54,2,140,,,,
22,-,Fatal Bazooka featuring Vitoo,Mauvaise Foi Nocturne (feat. Vitoo),-,22,5,,,,
23,down,ZEG P,FADE UP (feat. Hamza & SCH),18,4,73,,,,
24,up,"Free Nationals, A$AP Rocky & Anderson .Paak",Gangsta,50,10,2,,,,
25,-,Outkast,Ms. Jackson,-,12,27,,,,
26,-,Kendrick Lamar,Mirror,-,12,12,,,,
27,-,Sexion d'Assaut,Ma direction,-,27,24,,,,
28,-,Poje,Baal Xaina,-,7,13,,,,
29,down,MC Hammer,U Can'T Touch This,9,2,139,,,,
30,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,152,,,,
31,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,29,,,,
32,down,Tourist LeMC,Koning Liefde,15,6,107,,,,
33,down,ONHA,SENTIMENT DE VIE (PALAPAPA) (feat. ROCCO TAVU & DUMB),22,6,8,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,5,44,36,2020-02-16,36,2020-02-16
35,down,Neneh Cherry,Woman,10,5,91,,,,
36,up,Drake,Hotline Bling,38,13,99,,,,
37,-,Tourist LeMC & FIT,Adieu,-,6,55,,,,
38,-,De La Soul,All Good? (feat. Chaka Khan),-,28,8,,,,
39,-,MC Solaar,Solaar pleure,-,38,9,,,,
40,up,K.I.A. (Krapoel In Axe),Zaterdag,43,21,11,,,,
41,down,Yamê,Bécane - A Colors Show,28,20,10,,,,
42,-,Mos Def,Ms. Fat Booty,-,42,1,,,,
43,up,Zéphir,"Juste un beat, danse",98,26,14,,,,
44,-,GIMS & Lossa,LOCO,-,21,1,,,,
45,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,19,,,,
46,-,Billy Young,Every Little Thing,-,25,6,,,,
47,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],94,2,42,,,,
48,down,DYSTINCT,Business (feat. Naza),21,4,22,,,,
49,-,"Columbine, Lujipeka & Foda C",C'est pas grave,-,26,5,,,,
50,down,Neneh Cherry,Buffalo Stance,7,7,84,,,,
51,-,Beastie Boys,Intergalactic,-,44,9,,,,
52,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,10,,,,
53,-,Brihang,Veel succes,-,46,2,,,,
54,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,21,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,1,53,,,,
56,down,AD,Juice,51,13,5,,,,
57,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,14,,,,
58,-,Alliance Ethnik,Simple Et Funky,-,17,47,,,,
59,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,25,,,,
60,-,2Pac,Changes,-,6,64,,,,
61,down,Orelsan & Angèle,CP_009_ Évidemment,26,2,58,,,,
62,-,Plan B,She Said,-,13,14,,,,
63,-,Maître Gims,One Shot (feat. Dry),-,49,5,,,,
64,-,The Streets,Fit But You Know It,-,53,2,,,,
65,-,M.O.P.,Cold As Ice,-,29,24,,,,
66,down,Will Smith,Miami,34,2,150,,,,
67,-,The Opposites & Yellow Claw,Thunder,-,8,15,,,,
68,-,Eminem,Without Me,-,20,18,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,82,,,,
70,-,Brihang,Zee van tijd,-,1,22,,,,
71,up,626Moon,Central Cee I Will,78,31,2,,,,
72,-,Central Cee,I Will,-,56,1,,,,
73,-,Mich'ane,Q u e s t i o n s U n b e a r a b l e,-,69,2,,,,
74,-,Kanye West & Ty Dolla $ign,Carnival,-,74,1,,,,
75,-,Topic,Topic,-,55,1,,,,
76,down,50 Cent,Candy Shop (feat. Olivia),25,4,94,,,,
77,down,KeBlack,Aucune attache,68,68,2,,,,
78,-,Youssoupha,Astronaute,-,22,2,,,,
79,-,Revax,Costa,-,62,2,,,,
80,-,Roméo Elvis & Le Motel,Drôle de question,-,31,22,,,,
81,-,Beastie Boys,Fight for Your Right,-,5,39,,,,
82,-,IAM,Petit Frère,-,14,5,,,,
83,down,Swing & Angèle,S'en Aller,72,2,45,,,,
84,-,Luidji,Reste en Vie,-,62,4,,,,
85,-,Kraantje Pappie,Bootycall,-,85,1,,,,
86,-,The Ramblr,Ramblr,-,86,1,,,,
87,down,Orelsan,La terre est ronde,30,9,44,,,,
88,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,35,2,,,,
89,down,Eminem,The Real Slim Shady,52,3,83,,,,
90,-,N.E.R.D,She Wants to Move,-,14,30,,,,
91,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,16,,,,
92,down,MC Solaar,Hasta la Vista,60,40,10,,,,
93,-,Werenoi,Pyramide (feat. Damso),-,92,2,,,,
94,-,Stetsasonic,Gyrlz,-,16,5,,,,
95,-,Wendy & Lisa,Satisfaction,-,39,7,,,,
