Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,16,32,2020-12-13,12,2021-02-28
2,up,Tune Tune,Intro (PIF),2,2,18,,,,
3,-,Meskerem Mees,Joe,-,1,1,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,1,32,33,2020-08-23,1,2020-10-11
5,up,Noname,Rainforest,62,4,2,,,,
6,up,Lous and The Yakuza,Dans la hess,37,6,11,,,,
7,up,MS06,Près des étoiles,27,1,2,,,,
8,up,DJ Daddy K,Tous les jours (feat. Tom Ace & Marvin Marchand),8,8,3,,,,
9,up,Ichon,Noir ou blanc (feat. Loveni),28,9,25,,,,
10,-,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),-,6,1,,,,
11,-,Da Break,Pig Daddy,-,11,1,,,,
12,up,Wonder,104.5 Fm,22,4,29,,,,
13,-,Black M,On s'fait du mal,-,13,1,,,,
14,up,Chibey,Sore (Refix) [feat. Yaw Tog],21,4,4,,,,
15,up,Manau,La tribu de Dana,82,2,54,,,,
16,down,sor,niet verkeerd,15,15,2,,,,
17,up,Levy,Hart Van Steen,98,11,11,,,,
18,up,E R R O R,Intro,18,18,12,,,,
19,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,47,19,2,,,,
20,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,20,3,,,,
21,up,Silicone,NewYork Inspired,91,2,50,,,,
22,down,Saskia,Dans ma tête,13,3,2,,,,
23,down,The Black Eyed Peas,Where Is the Love?,17,2,60,,,,
24,up,The Ora Cool,"Bang, Bang, Bang",36,15,6,,,,
25,-,Vanilla Ice,Ice Ice Baby,-,4,15,,,,
26,-,Junkie Jungle,West Coast,-,7,1,,,,
27,down,Damso,911,6,4,23,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,48,79,2020-04-19,1,2020-07-05
29,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,3,,,,
30,-,The Black Eyed Peas,Shut Up,-,9,25,,,,
31,down,Soprano,À nos héros du quotidien,14,2,70,,,,
32,down,Post Malone,Circles,10,1,73,2,2019-10-06,2,2019-10-06
33,-,Drake,Hotline Bling,-,13,27,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,12,38,26,2019-10-06,26,2019-10-06
35,down,Tune Tune,Wishing On a Tune,4,4,9,,,,
36,-,'T Hof Van Commerce,Punk of Yo!,-,36,1,,,,
37,up,Franglish,My Salsa (feat. Tory Lanez),58,25,30,,,,
38,up,Will Smith,Gettin' Jiggy Wit It,76,3,58,,,,
39,down,Tourist LeMC,Horizon (feat. Spiritually Wally),12,8,36,,,,
40,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,14,29,,,,
41,down,Bigflo & Oli,Plus tard,25,7,70,,,,
42,-,p-rallel & Greentea Peng,Soulboy,-,5,11,,,,
43,-,Roméo Elvis & Le Motel,Assurance (feat. Yellowstraps),-,20,2,,,,
44,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,28,,,,
45,up,Boogie The Mann,Fifty Ways,66,2,11,,,,
46,down,Woodie Smalls,Problems,23,16,4,,,,
47,-,Pop Smoke,What You Know Bout Love,-,2,24,,,,
48,-,Al Peco,Ridin (feat. Chamillionaire) [Remix],-,48,1,,,,
49,down,Diana Ross,I'm Coming Out,5,5,51,,,,
50,-,Roméo Elvis,Soleil,-,1,52,,,,
51,up,Suprême NTM,"Intro: B.O.S.S., le Clash",69,27,5,,,,
52,-,Diana Ross,My Old Piano,-,17,15,,,,
53,-,Arrested Development,Africa's Inside Me,-,35,3,,,,
54,-,Gers Pardoel,Ik Neem Je Mee,-,2,56,,,,
55,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,8,,,,
56,down,Nicki Minaj,Starships,26,3,52,,,,
57,down,Vanilla Ice,Ice Ice Baby,34,14,11,,,,
58,up,Black M,Sur ma route,78,1,33,,,,
59,-,Maître Gims,Bella,-,22,10,,,,
60,up,Will Smith,Wild Wild West,89,8,21,,,,
61,-,Eminem,Just Lose It,-,59,3,,,,
62,up,Patrick Wil,SamHain: Heathen's Theme,83,4,29,,,,
63,-,The Roots & Erykah Badu,You Got Me,-,13,6,,,,
64,-,Ichon,La vie,-,35,1,,,,
65,-,'T Hof Van Commerce,Kom Mor Ip,-,15,5,,,,
66,-,Sheck Wes,Mo Bamba,-,66,1,,,,
67,-,DJB,Mood (Instrumental),-,33,14,,,,
68,down,Brainpower,Dansplaat,60,5,14,,,,
69,-,Baz,Komma (feat. Pita),-,69,1,,,,
70,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,45,,,,
71,down,Beastie Boys,Sabotage,40,10,17,,,,
72,-,Ryan Carter,That's a Bit Yucky,-,71,1,,,,
73,down,Neneh Cherry,Buffalo Stance,45,7,22,,,,
74,-,DMX,Party Up,-,27,4,,,,
75,down,Typhoon,Alles Ok (feat. Roos Rebergen),24,2,15,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,9,,,,
77,up,Eve,Who's That Girl? (Main Pass),99,16,22,,,,
78,-,Mattafix,Big City Life,-,4,22,,,,
79,-,Big Brovaz,Favourite Things (Radio Edit),-,79,1,,,,
80,-,El Meswy,Drop It Remix,-,80,1,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,20,,,,
82,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,17,6,,,,
83,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,33,,,,
84,down,Tourist LeMC,Welkom,30,2,29,,,,
85,-,Public Enemy,Fight the Power,-,26,2,,,,
86,-,The Architect,Crétin De Terrien,-,86,1,,,,
87,down,De Jeugd van Tegenwoordig,Get Spanish,71,8,13,,,,
88,-,Drake,God's Plan,-,34,15,,,,
89,-,Lacrim,Viens je t'emméne,-,12,9,,,,
90,-,Plt,Ma Vie c'est Ma Vie,-,15,1,,,,
91,-,Mick Jenkins & Kojey Radical,Snakes (feat. Kojey Radical) [Studio],-,91,1,,,,
92,-,Beastie Boys,Sure Shot,-,92,1,,,,
93,down,Brihang,Ver Weg,11,2,20,,,,
94,-,IdeaFatte,Rovnice (feat. DJ AKA),-,86,1,,,,
95,-,OutKast,Ms. Jackson,-,19,19,,,,
96,down,MC Hammer,U Can'T Touch This,9,2,41,,,,
97,-,Kendrick Lamar,HUMBLE.,-,9,5,,,,
98,down,A Tribe Called Quest,Can I Kick It?,7,7,7,,,,
99,-,Eminem,Without Me,-,25,5,,,,
100,-,Jay Electronica,A.P.I.D.T.A.,-,100,1,,,,
