Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Lyrix,Miley Cyrus,2,1,2,,,,
2,up,Brihang,Telefoontje,5,1,4,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,144,,,,
4,up,Bigflo & Oli,Dernière,22,3,13,,,,
5,up,Doja Cat,Paint The Town Red,8,1,2,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),10,1,118,,,,
7,up,Orelsan,La pluie (feat. Stromae),77,3,97,,,,
8,up,Brihang,Tussenin,11,1,16,,,,
9,up,The Black Eyed Peas,Don't Lie,99,9,78,,,,
10,-,Arrested Development,Mr Wendal,-,7,17,,,,
11,-,Will Smith,Miami,-,2,125,,,,
12,down,Gers Pardoel,Ik Neem Je Mee,3,2,114,,,,
13,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,62,,,,
14,-,MC Hammer,U Can'T Touch This,-,2,118,,,,
15,-,MC Solaar,Qui sème le vent récolte le tempo,-,11,11,,,,
16,-,'T Hof Van Commerce,Dommestik en Levrancier (Radio Version),-,16,7,,,,
17,-,Bakar,Hell N Back,-,7,1,,,,
18,up,Sef,Weet Ik Veel (Live),67,18,7,,,,
19,-,Grandmaster Flash & The Furious Five,The Message,-,18,11,,,,
20,down,Coi Leray,Players,9,2,33,,,,
21,-,Rohff,K-sos musik,-,21,2,,,,
22,down,MC Solaar,Caroline,15,7,72,,,,
23,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),19,6,12,,,,
24,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,37,,,,
25,-,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,-,3,22,,,,
26,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",12,9,101,,,,
27,up,50 Cent,In Da Club,97,5,47,,,,
28,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,20,8,3,,,,
29,-,Typhoon,Hemel Valt,-,18,8,,,,
30,down,Maître Gims,Bella,29,22,41,,,,
31,-,Genesis Owusu,See Ya There,-,31,1,,,,
32,-,Soprano,Le coach (feat. Vincenzo),-,8,10,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,5,30,36,2020-02-16,36,2020-02-16
34,down,50 Cent,Candy Shop (feat. Olivia),17,4,72,,,,
35,down,2Pac,Changes,21,6,45,,,,
36,up,ZEG P,FADE UP (feat. Hamza & SCH),61,4,50,,,,
37,-,Mattafix,Big City Life,-,4,64,,,,
38,-,S10,Storm,-,38,1,,,,
39,-,Ninho,Track 13,-,19,1,,,,
40,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],27,10,56,,,,
41,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,18,9,,,,
42,-,Spooks,Things I've Seen (Radio Edit),-,18,14,,,,
43,-,Soprano,À nos héros du quotidien,-,2,131,,,,
44,-,louie,solo,-,44,1,,,,
45,-,De Jeugd van Tegenwoordig,Let the Tits Out,-,17,3,,,,
46,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],47,20,21,,,,
47,-,Zwangere Guy,Gorik Pt.1,-,12,8,,,,
48,up,ROMEE,Mag Ik Even,69,21,10,,,,
49,down,Orelsan & Angèle,CP_009_ Évidemment,7,2,42,,,,
50,-,'T Hof Van Commerce,Kom Mor Ip,-,15,20,,,,
51,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,5,,,,
52,-,"Tyler, The Creator",EARFQUAKE,-,13,13,,,,
53,down,Gradur & Hamza,Mon BB,32,32,10,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,1,88,,,,
55,up,Tourist LeMC & FIT,Adieu,55,6,38,,,,
56,down,Primero,Vie de chien,6,2,22,,,,
57,-,Zéphir,"Juste un beat, danse",-,26,5,,,,
58,down,Neneh Cherry,Manchild,33,7,89,,,,
59,-,Nas & 21 Savage,"One Mic, One Gun",-,1,5,,,,
60,down,Jnr Choi,To the Moon,34,2,67,,,,
61,-,James Deano,Le Fils Du Commissaire,-,41,2,,,,
62,up,PLK,Demain,64,51,12,,,,
63,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",53,27,11,,,,
64,-,Q-Tip,Don't Go Breaking My Heart (feat. Demi Lovato),-,13,5,,,,
65,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],84,36,6,,,,
66,down,Outkast,Ms. Jackson,24,12,17,,,,
67,-,Typhoon,Surfen,-,67,1,,,,
68,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,36,,,,
69,up,Tiakola,Meuda,71,58,5,,,,
70,-,Eminem,Without Me,-,20,11,,,,
71,-,Drake,Hotline Bling,-,13,77,,,,
72,down,Coi Leray & David Guetta,Make My Day,52,38,7,,,,
73,down,Lil Durk,All My Life (feat. J. Cole),49,26,14,,,,
74,down,Orelsan,Paradis,41,12,9,,,,
75,-,2Pac,Changes (feat. Talent),-,5,84,,,,
76,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,76,1,,,,
77,down,blackwave.,Elusive (feat. David Ngyah),39,15,25,,,,
78,-,Dave & Tiakola,Meridian,-,6,1,,,,
79,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,14,,,,
80,-,Abd al Malik,Les Autres,-,43,6,,,,
81,-,Brihang,Steentje,-,13,10,,,,
82,-,Gotu Jim & Faberyayo,Stiekem wil ik DJ zijn (Radio Edit),-,82,1,,,,
83,down,Manau,La tribu de Dana,18,2,164,,,,
84,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,24,4,,,,
85,down,Kendji Girac,No me mirès màs (feat. Soprano),60,33,7,,,,
86,-,The Black Eyed Peas,Pump It,-,4,80,,,,
87,-,Heavy D & The Boyz,Now That We Found Love,-,31,22,,,,
88,-,Tourist LeMC,Ubuntu,-,2,45,,,,
89,-,Noname,beauty supply,-,89,1,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,58,,,,
91,-,The Streets,Everything Is Borrowed,-,91,1,,,,
92,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,34,,,,
93,down,Kaaris,BORZ,88,88,2,,,,
94,down,Eve,Who's That Girl? (Main Pass),66,16,57,,,,
95,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,21,,,,
96,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,66,7,,,,
97,down,Lous and The Yakuza,Hiroshima,46,1,44,,,,
98,-,Garuda,Zeg Het Me (Interlude),-,98,1,,,,
99,-,MC Solaar,Les temps changent,-,33,14,,,,
100,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,10,,,,
