Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskerem Mees,Joe,1,1,16,,,,
2,up,Samuel Nzinga,Toute Ma Vie,2,2,5,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,4,1,4,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,63,79,2020-04-19,1,2020-07-05
5,-,Lily Allen,Ldn,-,5,8,,,,
6,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),9,2,5,,,,
7,-,Typhoon & Blaxtar,Los Zand,-,7,1,,,,
8,-,Brihang,Rommel,-,4,26,,,,
9,up,Trinidad Cardona,Dinero,84,9,3,,,,
10,down,The Kid LAROI,WITHOUT YOU,3,1,31,32,2020-12-13,12,2021-02-28
11,-,The Black Eyed Peas,Shut Up,-,9,32,,,,
12,-,Neneh Cherry,Buffalo Stance,-,7,28,,,,
13,up,ニッキー・ミナージュ,Starships,55,6,4,,,,
14,-,Manau,La tribu de Dana,-,2,64,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),44,6,3,,,,
16,-,Masked Wolf,Astronaut In The Ocean,-,16,1,,,,
17,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,2,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),54,1,15,,,,
19,-,Roddy Ricch,The Box,-,2,42,91,2019-12-08,2,2020-02-16
20,up,Powfu,Death Bed (feat. beabadoobee),30,4,31,100,2020-03-01,7,2020-04-26
21,-,Nomobs,Zehma,-,21,1,,,,
22,up,Brainpower,Dansplaat,58,5,19,,,,
23,up,Eminem,Stan (feat. Dido),78,2,14,,,,
24,up,Gaël Faye,Petit pays (feat. Francis Muhire),57,6,50,,,,
25,-,Victor Raymond,Time to Eat (feat. Keak da Sneak & 100shotz),-,25,1,,,,
26,-,JAY-Z,99 Problems,-,17,23,,,,
27,-,Tourist LeMC & FIT,Adieu,-,6,5,,,,
28,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,60,,,,
29,-,JAY-Z,Hard Knock Life,-,29,1,,,,
30,-,Kid Frost,La Raza,-,30,1,,,,
31,-,Peet,17,-,31,2,,,,
32,down,Wonder,104.5 Fm,27,4,44,,,,
33,-,Drake,Nice For What,-,33,3,,,,
34,-,Alliance Ethnik,Simple Et Funky,-,17,12,,,,
35,down,The Black Eyed Peas,Where Is the Love?,20,2,75,,,,
36,-,Peet,Plus Fort,-,36,1,,,,
37,up,Will Smith,Gettin' Jiggy Wit It,39,3,66,,,,
38,-,Arizona Zervas,ROXANNE,-,5,10,,,,
39,up,Post Malone,Circles,64,1,86,2,2019-10-06,2,2019-10-06
40,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,18,,,,
41,down,Mattafix,Big City Life,14,4,28,,,,
42,-,Gers Pardoel,Ik Neem Je Mee,-,2,67,,,,
43,-,Damso,911,-,4,32,,,,
44,-,Sean Kingston,Beautiful Girls,-,44,4,,,,
45,-,DJ Cut Killer,La haine,-,19,3,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,33,,,,
47,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,32,,,,
48,-,Eminem,Cleanin' Out My Closet,-,40,5,,,,
49,-,Bucky Malone,Motley Crue,-,49,1,,,,
50,-,Chance the Rapper,Good Ass Intro (feat. BJ the Chicago Kid),-,50,1,,,,
51,-,Cody ChesnuTT,The Seed,-,51,2,,,,
52,-,Moji x Sboy,Motel,-,33,4,,,,
53,up,The Calicos,How Was I To Know? (Single Edit),80,6,4,,,,
54,down,Franglish,My Salsa (feat. Tory Lanez),42,25,37,,,,
55,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,19,,,,
56,-,Lily Allen,Smile,-,3,8,,,,
57,-,JHJUX,Feet Don't Fail Me Now,-,20,2,,,,
58,up,Coely,Celebrate,79,2,33,,,,
59,-,Bizzey,Doe Het Voor,-,21,1,,,,
60,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,22,,,,
61,-,Massin,Geen Twijfel,-,61,1,,,,
62,-,Luuk,Gucciflow (Instrumental),-,62,1,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,1,36,,,,
64,-,Kyteman,Sorry (Live @ Lowlands 2009),-,64,1,,,,
65,-,Peet,Homser,-,30,1,,,,
66,down,Calogero & Passi,Face à la mer (feat. Passi),38,17,3,,,,
67,-,The Black Eyed Peas,Don't Lie,-,9,21,,,,
68,-,Flo Rida,Low (feat. T-Pain),-,15,26,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,4,,,,
70,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),50,50,4,,,,
71,-,Orelsan,Basique,-,4,6,,,,
72,-,Gaël Faye & Samuel Kamanzi,Histoire d'amour,-,27,1,,,,
73,-,Gamemeneer,Ik Stap Eruit,-,27,1,,,,
74,-,Peet,Remords (feat. Morgan),-,74,1,,,,
75,-,dirk.,Stay Indoors,-,43,1,,,,
76,down,Fun Lovin' Criminals,Scooby Snacks,71,6,21,,,,
77,-,Will Smith,Miami,-,2,50,,,,
78,-,Orange Effect,Welkom Bij de Club,-,78,1,,,,
79,-,Fetty Wap,Trap Queen,-,79,1,,,,
80,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,19,18,93,2019-12-08,81,2019-12-22
81,-,Diam's,DJ,-,25,11,,,,
82,-,Drake,Too Good (feat. Rihanna),-,25,12,,,,
83,-,Boef,Habiba,-,40,1,,,,
84,-,Soprano,Le coach (feat. Vincenzo),-,8,2,,,,
85,up,Risto,En Bas de Chez Moi,88,50,4,,,,
86,-,Gang Starr,Lovesick,-,21,5,,,,
87,-,Dina Ayada,Savage,-,6,4,,,,
88,-,Kendrick Lamar & SZA,All the Stars,-,19,12,,,,
89,-,Squadra,En bas de chez moi (feat. Landy),-,89,1,,,,
90,-,Ecomog,All Good Things Come to an End,-,41,1,,,,
91,-,Flo Rida,Right Round (feat. Ke$ha),-,4,14,,,,
92,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),29,1,23,,,,
93,-,ALe! PLUZ & DJ Verde,Game Over,-,93,1,,,,
94,-,Bigflo & Oli,Plus tard,-,7,81,,,,
95,-,L'Or du Commun,Négatif,-,8,4,,,,
96,-,Coely,My Tomorrow (feat. Yann Gaudeuille),-,44,2,,,,
97,-,2Pac,Changes (feat. Talent),-,5,4,,,,
98,down,Pop Smoke,What You Know Bout Love,81,24,9,81,2020-07-12,14,2020-10-18
99,-,Absolem,Celle-ci,-,32,4,,,,
100,-,Kalvonix,One Day I'll Be Fine,-,1,36,,,,
