Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,-,Prinz Pi,"1,40m (feat. Philipp Dittberner)",-,2,4,,,,
3,up,Zwangere Guy,KENNY (feat. Jan Paternoster),16,3,2,,,,
4,-,Moniepapi,Thoughts Interlude,-,4,1,,,,
5,down,Rbdjan,Hoe Kon Je Zo Zijn (feat. Diggy Dex),2,2,3,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,27,79,2020-04-19,1,2020-07-05
7,-,Futur Proche,Libre,-,7,1,,,,
8,down,Pop Smoke,What You Know Bout Love,4,2,4,,,,
9,up,Godemis,"Lmfao (feat. Scar, the Monsterr & G-Mo Skee)",63,9,3,,,,
10,up,Kojo Funds,High Grade,84,10,5,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,7,,,,
12,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,13,,,,
13,-,Kanye West,Runaway (feat. Pusha T),-,13,5,,,,
14,up,Micah Bournes,Razor Blade (feat. Aisea Taimani),22,14,2,,,,
15,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),10,3,11,,,,
16,up,Zwangere Guy,1 UIT DE 1000,18,4,6,,,,
17,-,City Swift,Mosh Pitt,-,17,1,,,,
18,down,MC Hook,Mahfal,8,8,2,,,,
19,-,Kendrick Lamar,King Kunta,-,8,20,,,,
20,-,Damso,911,-,4,2,,,,
21,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),12,7,10,,,,
22,up,Gaël Faye,Petit pays (feat. Francis Muhire),29,6,29,,,,
23,-,G-no,Dit Is Voor Jou,-,19,1,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,6,7,61,2020-08-23,8,2020-10-04
25,-,Typhoon,Hemel Valt,-,18,1,,,,
26,up,Orelsan,La pluie (feat. Stromae),57,3,34,,,,
27,-,Eeklipz,I'm Free,-,27,2,,,,
28,-,Old School,Obama Justice - Love It or Hate It,-,28,2,,,,
29,down,Wonder,104.5 Fm,14,4,8,,,,
30,up,Post Malone,Circles,41,1,53,2,2019-10-06,2,2019-10-06
31,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,20,2,,,,
32,down,Gaël Faye,Respire,9,9,6,,,,
33,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,6,,,,
34,-,I Daniel,Mango,-,34,1,,,,
35,down,Silicone,NewYork Inspired,27,2,35,,,,
36,-,Onyx,All Over (feat. Busta Rhymes),-,16,1,,,,
37,down,Saib,Casino,13,13,2,,,,
38,up,Primero,Serein,46,3,6,,,,
39,-,Prezident,"Le Mepris, ein leider nötiges Godardzitat",-,20,2,,,,
40,-,De La Soul,Pain (feat. Snoop Dogg),-,37,4,,,,
41,up,Diana Ross,I'm Coming Out,60,5,36,,,,
42,-,Luidji,Gisèle (Part 4),-,39,1,,,,
43,down,Neneh Cherry,Woman,23,5,26,,,,
44,-,Zed Yun Pavarotti,Merveille,-,44,1,,,,
45,-,Will Smith,Men In Black,-,3,33,,,,
46,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,34,,,,
47,-,Chibi Ichigo,Verkeerde Bocht,-,6,12,,,,
48,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",81,25,5,,,,
49,-,S10,Achter Ramen (feat. Zwangere Guy),-,49,1,,,,
50,-,Damso,Julien,-,50,1,,,,
51,down,Franglish,My Salsa (feat. Tory Lanez),28,25,13,,,,
52,down,Juice WRLD & Marshmello,Come & Go,44,3,14,4,2020-07-19,4,2020-07-19
53,up,Frathouse,Slechte Gewoonte (Dawisjewel),58,16,2,,,,
54,down,Maître Gims,"Malheur, malheur",52,3,27,,,,
55,-,N.E.R.D,She Wants to Move,-,14,6,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),42,4,16,,,,
57,-,Gers Pardoel,Ik Neem Je Mee,-,2,42,,,,
58,-,Yung Tarpei,Yassa,-,58,1,,,,
59,down,Eminem,My Name Is,49,13,14,,,,
60,-,Known,Don't Blame Me,-,5,1,,,,
61,-,Will Smith,Gettin' Jiggy Wit It,-,3,45,,,,
62,-,Dreamzz,Tear Down the Wall,-,17,17,,,,
63,-,Tourist LeMC,Tramontane,-,1,5,,,,
64,up,Ichon,Noir ou blanc (feat. Loveni),68,9,7,,,,
65,-,Bu Kolthoum,Shatial Matbakh,-,65,1,,,,
66,-,Benny B,Parce qu'on est jeunes,-,49,1,,,,
67,-,Tourist LeMC,Welkom,-,2,24,,,,
68,-,June Marieezy,Blasé,-,39,1,,,,
69,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,9,,,,
70,-,Alliance Ethnik,Respect (Instrumental),-,70,1,,,,
71,-,Flo Rida,Right Round (feat. Ke$ha),-,4,10,,,,
72,down,The Black Eyed Peas,Where Is the Love?,20,2,41,,,,
73,-,Oxmo Puccino,J'te connaissais pas,-,37,3,,,,
74,-,Tourist LeMC,Koning Liefde,-,6,31,,,,
75,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,2,34,,,,
76,-,Orelsan,Basique,-,4,5,,,,
77,-,47ter,On avait dit,-,1,24,,,,
78,-,Nelly,Hot In Herre,-,24,1,,,,
79,-,Lucki,Incoming,-,79,1,,,,
80,-,Wu-Tang Clan,C.R.E.A.M.,-,32,2,,,,
81,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,18,,,,
82,down,Bigflo & Oli,Plus tard,38,7,51,,,,
83,-,Composerily,The Job (feat. Yung Biden & Lil Trump),-,83,1,,,,
84,-,Faisal,Some Time Alone (feat. Glints),-,7,16,,,,
85,down,EARTHGANG,Artificial,39,25,2,,,,
86,-,A Tribe Called Quest,I Left My Wallet In El Segundo (Vampire Mix),-,39,3,,,,
87,down,Gaël Faye,Lundi Méchant,5,3,2,,,,
88,down,Stormzy,Superheroes,25,10,5,,,,
89,-,Odd Future,Oldie,-,89,1,,,,
90,-,Diana Ross,Upside Down,-,7,29,,,,
91,-,Asche,Dschingis Khan,-,91,1,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,29,5,,,,
93,-,Fetti Da Don,Stay High,-,6,9,,,,
94,-,UNSEENSEVEN,All I Do Is Win,-,94,1,,,,
95,-,Gorah,La création,-,95,1,,,,
96,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,6,1,,,,
97,down,Black M,Sur ma route,88,1,29,,,,
98,-,Naza,Joli bébé (feat. Niska),-,60,1,,,,
99,-,Manau,La tribu de Dana,-,2,37,,,,
100,-,The Architect,Une Plage Sur La Lune,-,97,1,,,,
