Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,28,32,2020-12-13,12,2021-02-28
2,down,Meskerem Mees,Joe,1,1,13,,,,
3,up,Saskia,Dans ma tête,13,3,14,,,,
4,up,Masked Wolf,Astronaut In The Ocean,11,4,11,60,2021-02-07,6,2021-04-04
5,up,Manau,La tribu de Dana,52,2,62,,,,
6,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,47,,,,
7,up,BROCKHAMPTON,DON'T SHOOT UP THE PARTY,25,6,2,,,,
8,-,Meetsysteem & Ray Fuego,Het Zwarte Gat,-,8,1,,,,
9,up,L'Or du Commun,Négatif,44,8,2,,,,
10,-,Froze,Lege Zaal (feat. Kommil Foo),-,10,1,,,,
11,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,31,,,,
12,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,12,5,,,,
13,-,Robertino,Pluk De Dag,-,13,1,,,,
14,up,Roméo Elvis,Soleil,17,1,57,,,,
15,down,Wonder,104.5 Fm,9,4,41,,,,
16,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),98,2,2,,,,
17,down,The Black Eyed Peas,Where Is the Love?,7,2,72,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,1,33,,,,
19,-,Picasso De'france,23,-,19,1,,,,
20,up,Black M,Sur ma route,82,1,44,,,,
21,-,Drake,Hotline Bling,-,13,32,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,32,,,,
23,-,Eve,Who's That Girl? (Main Pass),-,16,26,,,,
24,-,Kris Kross,Jump (Extended Mix),-,14,5,,,,
25,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,58,,,,
26,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,21,2,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,60,79,2020-04-19,1,2020-07-05
28,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,24,10,,,,
29,-,"Alpha Phoenix,general,mk",Feel It Coming,-,29,3,,,,
30,-,Coely,Celebrate,-,2,30,,,,
31,-,Mattafix,Big City Life,-,4,25,,,,
32,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,2,,,,
33,-,Manu Mcklein,si te sabes el tiktok baila,-,1,1,,,,
34,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,28,1,,,,
35,down,Gers Pardoel,Ik Neem Je Mee,5,2,66,,,,
36,-,Salt-N-Pepa,Push It,-,25,18,,,,
37,down,Samuel Nzinga,Toute Ma Vie,31,2,2,,,,
38,-,Le Cino,Le jour se lève,-,22,1,,,,
39,-,Olupara,Qui sème le vent,-,39,1,,,,
40,-,Calogero & Passi,Face à la mer (feat. Passi),-,17,1,,,,
41,-,"Bluestaeb, Ric Wilson & cay caleb.",Whoa Wait,-,41,1,,,,
42,-,Post Malone,Goodbyes (feat. Young Thug),-,1,13,10,2019-10-06,10,2019-10-06
43,-,LauCarré,Maman S’inquiète,-,43,1,,,,
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,33,,,,
45,-,Venlo,Reflet,-,45,1,,,,
46,-,"Landy, Kaaris & Sofiane",Nouvelle monnaie,-,46,1,,,,
47,-,JAY-Z,99 Problems,-,17,22,,,,
48,up,Moji x Sboy,Motel,49,33,2,,,,
49,up,Silicone,NewYork Inspired,67,2,62,,,,
50,-,Risto,En Bas de Chez Moi,-,50,1,,,,
51,down,Mooneye,Fix the Heater,28,28,2,,,,
52,-,Blockhead,One Thousand One Nights - Instrumental,-,52,1,,,,
53,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,7,16,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,15,25,,,,
55,up,Patrick Wil,SamHain: Heathen's Theme,59,4,36,,,,
56,-,Lil Tecca,Ransom,-,2,14,16,2019-10-06,16,2019-10-06
57,-,Nonstop,What You Need,-,57,2,,,,
58,-,Levy,Hart Van Steen,-,11,13,,,,
59,-,Roméo Elvis & Le Motel,J'ai vu (feat. Angèle),-,47,3,,,,
60,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),63,50,2,,,,
61,-,Chinese Man,Miss Chang (feat. Taiwan MC & Cyph4),-,61,2,,,,
62,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,27,3,,,,
63,-,Lastnamedavid,"00:00, 00:00",-,37,2,,,,
64,-,Lartiste,Mafiosa (feat. Caroliina),-,64,1,,,,
65,-,The Notorious B.I.G.,Respect,-,5,5,,,,
66,-,2Pac,Changes,-,6,12,,,,
67,-,Will Smith,Miami,-,2,48,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,1,,,,
69,-,Wendy & Lisa,Satisfaction,-,39,2,,,,
70,-,ニッキー・ミナージュ,Starships,-,6,2,,,,
71,-,Kelis,Lil Star,-,51,2,,,,
72,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,48,1,,,,
73,-,ENNY,I Want,-,62,1,,,,
74,-,Lous and The Yakuza & L'Or du Commun,Sable,-,59,1,,,,
75,up,Beastie Boys,Sabotage,92,10,23,,,,
76,-,Booba,Pirates,-,59,3,,,,
77,-,Lomepal,Yeux disent,-,21,12,,,,
78,down,OutKast,Ms. Jackson,37,19,21,,,,
79,-,Mona Haydar,Hijabi,-,79,1,,,,
80,-,Blu Samu,Goose,-,37,10,,,,
81,-,Kraantje Pappie,Pompen,-,21,10,,,,
82,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,7,,,,
83,-,Yung Redd & Lil' Keke,Flow,-,5,4,,,,
84,-,Primero,Promenades,-,63,2,,,,
85,-,Peet,Out,-,20,5,,,,
86,-,Pitbull,Hotel Room Service,-,20,1,,,,
87,-,Malik Montana,Ke6z (feat. Kiki),-,87,1,,,,
88,-,El Castro,Zandyeny 8,-,88,1,,,,
89,-,Death*Star,Villain of the Day: Episode I,-,46,4,,,,
90,-,Soprano,À nos héros du quotidien,-,2,75,,,,
91,-,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],-,24,10,,,,
92,-,DMX,Party Up,-,27,7,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,1,25,,,,
94,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,1,,,,
95,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,46,1,,,,
96,-,Glints,Gold Veins,-,18,7,,,,
97,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,30,3,,,,
98,-,Sourou,Vanille Fraise,-,98,1,,,,
99,-,Bigflo & Oli,Plus tard,-,7,79,,,,
100,-,Mossda,Tous des enfants,-,100,1,,,,
