Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,20,2,2019-10-06,2,2019-10-06
2,up,Tourist LeMC,Welkom,8,2,8,,,,
3,up,Roddy Ricch,The Box,6,2,10,91,2019-12-08,2,2020-02-16
4,down,Swing & Angèle,S'en Aller,2,2,6,,,,
5,up,Soprano,À nos héros du quotidien,9,2,20,,,,
6,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,1,3,,,,
7,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),10,2,20,,,,
8,up,Arizona Zervas,ROXANNE,11,5,4,,,,
9,down,Brihang,Rommel,7,4,19,,,,
10,up,Roy 3:16,Tbc,38,10,2,,,,
11,-,Neneh Cherry,Woman,-,5,10,,,,
12,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",57,9,15,,,,
13,up,Trevor Daniel,Falling,15,9,12,61,2019-11-24,14,2020-01-05
14,-,J Scott,Sunshine (feat. DJ Redd Slick),-,14,1,,,,
15,down,Gaël Faye,Petit pays (feat. Francis Muhire),12,6,10,,,,
16,-,Fatman Scoop,Be Faithful,-,16,1,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),17,4,3,100,2020-03-01,7,2020-04-26
18,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,15,,,,
19,up,MC Hammer,U Can'T Touch This,53,2,7,,,,
20,-,Roméo Elvis & Le Motel,Assurance (feat. Yellowstraps),-,20,1,,,,
21,-,Manau,La tribu de Dana,-,2,14,,,,
22,-,DJ Moon,Rentre Chez Toi,-,22,1,,,,
23,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,7,,,,
24,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,24,5,,,,
25,-,Mozzarella Fanboys,R0y4l3,-,25,1,,,,
26,-,Tourist LeMC,Ubuntu,-,2,16,,,,
27,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,9,,,,
28,up,jayvito,0w + 14 Rue Thouin,31,27,13,,,,
29,up,Roméo Elvis,Soleil,58,1,20,,,,
30,down,The Supremes,Baby Love,14,12,16,,,,
31,up,White Wolf,Kies Voor De Kinderen,42,4,13,,,,
32,down,Gewoon Ruben,Grafkelder,30,6,11,,,,
33,down,Y2K & bbno$,Lalala,22,2,20,11,2019-10-06,11,2019-10-06
34,up,Bigflo & Oli,Plus tard,60,7,20,,,,
35,-,Will Smith,Wild Wild West,-,8,6,,,,
36,-,J Hus,Repeat (feat. Koffee),-,14,2,,,,
37,down,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),25,17,6,,,,
38,-,Run-DMC & Jason Nevins,It's Like That,-,12,4,,,,
39,down,Gers Pardoel,Ik Neem Je Mee,24,2,17,,,,
40,-,Faberyayo,Solonaise,-,40,1,,,,
41,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,3,,,,
42,up,Will Smith,Gettin' Jiggy Wit It,43,3,19,,,,
43,-,2Pac,California Love,-,11,5,,,,
44,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,1,,,,
45,-,Kalvonix,One Day I'll Be Fine,-,1,1,,,,
46,-,Topaz Jones,Toothache,-,23,1,,,,
47,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,5,1,,,,
48,-,Kemar L1fam,Antilluminati,-,45,1,,,,
49,-,Roméo Elvis & Le Motel,Lenita,-,49,1,,,,
50,-,Mattafix,Big City Life,-,4,6,,,,
51,-,Guru,No Time to Play,-,14,3,,,,
52,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,3,,,,
53,down,Orelsan,La pluie (feat. Stromae),50,3,17,,,,
54,-,The Supremes,You Can't Hurry Love,-,28,4,,,,
55,up,Coely,Celebrate,62,2,9,,,,
56,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,9,,,,
57,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),56,19,16,93,2019-12-08,81,2019-12-22
58,-,Dreamzz,Tear Down the Wall,-,17,9,,,,
59,-,CROD,Life's a Movie,-,59,1,,,,
60,down,Kendrick Lamar,King Kunta,52,8,10,,,,
61,up,Diana Ross,Upside Down,98,7,12,,,,
62,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,42,1,,,,
63,-,Will Smith,Men In Black,-,3,14,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,1,4,,,,
65,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),51,3,19,,,,
66,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,4,,,,
67,-,EZ$ Mali,Space Bound,-,67,1,,,,
68,up,Bigflo & Oli,Dommage,69,9,4,,,,
69,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,38,1,,,,
70,-,Sien,Ze Kent Mij (feat. Bini),-,70,2,,,,
71,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,2,,,,
72,up,Roddy Ricch,Ricch Vibes,82,72,2,,,,
73,-,Black M,Sur ma route,-,1,10,,,,
74,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,62,2,,,,
75,-,Joe Black,N1 N1 (J Love),-,42,4,,,,
76,-,Chris Keys,Quelle Chris Bridges Megamix,-,76,1,,,,
77,down,24kGoldn,CITY OF ANGELS,40,11,2,,,,
78,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,22,1,,,,
79,up,Eminem,The Real Slim Shady,87,1,16,,,,
80,-,Diana Ross,I'm Coming Out,-,5,16,,,,
81,-,Tom Misch,Wind (Jazzy Joint),-,33,1,,,,
82,-,Kanye West,Ultralight Beam,-,82,1,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,13,26,2019-10-06,26,2019-10-06
84,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,2,,,,
85,-,SAINt JHN,Roses,-,27,5,,,,
86,down,Glints,Lemonade Money,74,7,17,,,,
87,-,Will Smith,Miami,-,2,14,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,9,,,,
89,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,14,14,,,,
90,-,Professor Green,Read All About It (feat. Emeli Sandé),-,44,1,,,,
91,down,Abd al Malik,Les Autres,71,43,2,,,,
92,-,Broederliefde,Miljonairs (feat. Frenna & Ronnie Flex),-,92,1,,,,
93,-,Miss Rowe,Run The World (Beyonce Remix),-,10,6,,,,
94,-,blackwave.,BIG Dreams,-,2,4,,,,
95,-,The Black Eyed Peas,Shut Up,-,9,10,,,,
96,-,Doc Gyneco & Bernard Tapie,C'est beau la vie,-,6,2,,,,
97,-,Snow,Informer,-,59,2,,,,
98,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,1,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,10,,,,
100,-,The Alchemist,Smile (feat. Maxwell & Twista),-,100,1,,,,
