Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,17,79,2020-04-19,1,2020-07-05
2,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),3,1,4,,,,
3,up,47ter,On avait dit,4,1,16,,,,
4,up,Maître Gims,"Malheur, malheur",5,3,17,,,,
5,up,p-rallel & Greentea Peng,Soulboy,32,5,6,,,,
6,up,Kalvonix,One Day I'll Be Fine,15,1,24,,,,
7,up,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),69,2,4,,,,
8,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,3,1,,,,
9,up,Gaël Faye,Petit pays (feat. Francis Muhire),23,6,23,,,,
10,down,Post Malone,Circles,6,1,43,2,2019-10-06,2,2019-10-06
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,1,18,,,,
12,up,Chibi Ichigo,Verkeerde Bocht,37,6,7,,,,
13,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],17,13,4,,,,
14,down,Van Droogenbroeck,Incognito,1,1,2,,,,
15,down,el maath,La Hora Del té (feat. Andrés Laforet),14,5,10,,,,
16,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],11,11,3,,,,
17,down,Silicone,NewYork Inspired,12,2,32,,,,
18,-,Outkast,The Way You Move,-,18,2,,,,
19,up,Prinz Pi,"1,40m (feat. Philipp Dittberner)",61,2,3,,,,
20,down,Will Smith,Gettin' Jiggy Wit It,13,3,37,,,,
21,up,Bigflo & Oli,Plus tard,73,7,41,,,,
22,down,Juice WRLD & Marshmello,Come & Go,10,3,7,4,2020-07-19,4,2020-07-19
23,down,S1mba,Rover (feat. DTG),7,7,8,88,2020-06-14,88,2020-06-14
24,-,Cobra$,Everything i Wanted (remix),-,24,1,,,,
25,up,Madcon,Beggin (Original Version),49,23,5,,,,
26,up,Roméo Elvis,Soleil,60,1,42,,,,
27,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
28,up,Young T & Bugsey,Don't Rush (feat. Headie One),52,3,19,52,2020-04-12,48,2020-04-19
29,-,L'Or du Commun,Téléphone,-,29,1,,,,
30,up,Manau,La tribu de Dana,53,2,32,,,,
31,down,Pachino Dino,Laugh Now Cry Later,20,20,2,,,,
32,down,Pepe,Malafide,16,10,3,,,,
33,up,Diana Ross,Upside Down,96,7,26,,,,
34,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],87,14,27,,,,
35,-,Neneh Cherry,Manchild,-,7,15,,,,
36,up,Neneh Cherry,Woman,94,5,19,,,,
37,-,Stormzy,Audacity (feat. Headie One),-,22,3,,,,
38,down,Franglish,My Salsa (feat. Tory Lanez),33,25,3,,,,
39,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,6,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,2,32,,,,
41,down,Shatta X,Bounce,21,13,4,,,,
42,up,Da Break,Miss Rosa,54,7,12,,,,
43,-,Black M,Sur ma route,-,1,20,,,,
44,up,Uberdope,Slow Down,76,24,7,,,,
45,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,6,1,,,,
46,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,7,,,,
47,down,PERITELLE,Terre,25,25,5,,,,
48,-,Mike Titan,Anatomy of a Superhero,-,48,1,,,,
49,down,Pub Noise,Weedum' Out,28,10,21,,,,
50,-,Lomepal,Yeux disent,-,21,6,,,,
51,-,Botram,The City That Never Sleeps,-,6,12,,,,
52,-,Sean Kingston,Beautiful Girls,-,44,3,,,,
53,down,blackwave. & Cantrell,Arp299,9,7,6,,,,
54,down,Soprano,À nos héros du quotidien,42,2,43,,,,
55,-,Plan B,She Said,-,13,1,,,,
56,-,Lily Allen,Smile,-,3,1,,,,
57,-,Meunier,sacre charlemagne,-,20,4,,,,
58,-,Fun Lovin' Criminals,Bump,-,58,1,,,,
59,-,blackwave.,Elusive (feat. David Ngyah),-,15,8,,,,
60,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,3,,,,
61,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,14,,,,
62,up,Ramzi,"Hoelang Nog (feat. Zwangere Guy, ManLike & Brackos)",81,11,6,,,,
63,-,Mattafix,Big City Life,-,4,13,,,,
64,up,Will Smith,Men In Black,66,3,27,,,,
65,-,Mooty,Intro,-,65,1,,,,
66,-,Heart Cold,Heart Cold,-,66,1,,,,
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,29,,,,
68,-,COB,Hippie Hippie,-,68,1,,,,
69,-,Curry Puff Daddy,Taxi,-,69,2,,,,
70,-,Eminem,The Real Slim Shady,-,1,26,,,,
71,-,MC Hammer,U Can'T Touch This,-,2,20,,,,
72,down,Tourist LeMC,Welkom,46,2,20,,,,
73,-,Urban Love,Bye Bye Bye,-,73,1,,,,
74,down,Nicki Minaj,Starships,38,3,30,,,,
75,-,Maître Gims,Bella,-,22,6,,,,
76,-,VVV,"Bozo Boyz (feat. Cappo, Vandal Savage & Juga-Naut)",-,76,1,,,,
77,-,La CUF,Percepción o Realidad (feat. Comité Pokoflo),-,77,1,,,,
78,-,Baz,Komma (feat. Pita,-,43,2,,,,
79,-,Faberyayo,Alleen met Jou,-,13,1,,,,
80,-,Eve,Who's That Girl? (Main Pass),-,16,10,,,,
81,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,2,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,12,4,,,,
83,-,The Black Eyed Peas,Pump It,-,4,13,,,,
84,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),83,5,5,,,,
85,-,The Supremes,Baby Love,-,12,23,,,,
86,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse)",-,24,1,,,,
87,-,Vanilla Ice,Ice Ice Baby,-,4,2,,,,
88,-,Coely,Ain't Chasing Pavements,-,22,4,,,,
89,-,Enchantée Julia,Douze heures,-,81,1,,,,
90,-,24kGoldn,CITY OF ANGELS,-,11,18,,,,
91,-,StaySolidRocky,Party Girl,-,89,4,86,2020-05-10,14,2020-06-14
92,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",62,9,28,,,,
93,-,Faisal,Some Time Alone (feat. Glints),-,7,15,,,,
94,-,Tourist LeMC,Meester Kunstenaar (feat. Bart Peeters),-,23,2,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,12,,,,
96,-,ISHA,Mp2m,-,90,3,,,,
97,-,Skee-Lo,I Wish (Radio Edit),-,22,2,,,,
98,-,Will Smith,Miami,-,2,25,,,,
99,-,Fun Lovin' Criminals,Scooby Snacks,-,6,8,,,,
100,-,Orelsan,La pluie (feat. Stromae),-,3,24,,,,
