Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,3,1,5,,,,
2,down,Meskerem Mees,Joe,1,1,17,,,,
3,up,Lily Allen,Smile,56,3,9,,,,
4,down,Samuel Nzinga,Toute Ma Vie,2,2,6,,,,
5,-,Black M,Sur ma route,-,1,46,,,,
6,up,The Calicos,How Was I To Know? (Single Edit),53,6,5,,,,
7,up,2Pac,Changes (feat. Talent),97,5,5,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,1,37,,,,
9,-,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),-,6,4,,,,
10,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,15,,,,
11,-,MC Hammer,U Can'T Touch This,-,2,49,,,,
12,down,The Kid LAROI,WITHOUT YOU,10,1,32,32,2020-12-13,12,2021-02-28
13,up,Coely,Celebrate,58,2,34,,,,
14,-,Saskia,Dans ma tête,-,3,17,,,,
15,-,Kendrick Lamar,King Kunta,-,8,34,,,,
16,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,16,6,,,,
17,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,17,7,,,,
18,up,Damso,911,43,4,33,,,,
19,down,Trinidad Cardona,Dinero,9,9,4,,,,
20,up,JHJUX,Feet Don't Fail Me Now,57,20,3,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,64,79,2020-04-19,1,2020-07-05
22,up,Post Malone,Circles,39,1,87,2,2019-10-06,2,2019-10-06
23,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,7,5,,,,
24,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,5,4,,,,
25,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),6,2,6,,,,
26,down,ニッキー・ミナージュ,Starships,13,6,5,,,,
27,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,20,,,,
28,-,Guru,"Le Bien, Le Mal",-,28,2,,,,
29,-,Sidoka,"Calma (Calma, Calma)",-,29,1,,,,
30,up,Wonder,104.5 Fm,32,4,45,,,,
31,-,Cypress Hill,Insane in the Brain,-,11,3,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),28,2,61,,,,
33,-,Buddy,Trouble on Central,-,33,1,,,,
34,-,Saskia,Comme une fleur,-,6,1,,,,
35,-,Eminem,The Real Slim Shady,-,3,2,,,,
36,-,The Calicos,Nova,-,36,2,,,,
37,up,Arizona Zervas,ROXANNE,38,5,11,,,,
38,-,Glints,Bugatti,-,25,5,,,,
39,up,Coely,Don't Care (feat. DVTCH NORRIS),55,6,20,,,,
40,-,Raphão Alaafin,Intreato (feat. Dj B8),-,40,2,,,,
41,-,The Streets,Let's Push Things Forward,-,11,15,,,,
42,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,31,,,,
43,-,Xzibit feat. Dr. Dre,U Know (feat. Dr. Dre),-,30,9,,,,
44,-,A Tribe Called Quest,Electric Relaxation,-,44,1,,,,
45,-,Maître Gims,J'me tire,-,11,19,,,,
46,-,Zwangere Guy,"Gorik, Pt. 1",-,10,11,,,,
47,-,Kendrick Lamar,i,-,44,2,,,,
48,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,35,4,,,,
49,-,Jairzinho,Vrij Zijn,-,45,3,,,,
50,down,Neneh Cherry,Buffalo Stance,12,7,29,,,,
51,-,Eminem,Without Me,-,25,6,,,,
52,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),70,50,5,,,,
53,-,Brihang,Ver Weg,-,2,25,,,,
54,-,Kate Tempest,The Truth,-,54,1,,,,
55,-,Antoon,Hyperventilatie,-,55,1,,,,
56,-,Double Trouble,Stoop Rap,-,56,1,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),20,4,32,100,2020-03-01,7,2020-04-26
58,-,Drake,Passionfruit,-,3,13,,,,
59,-,Run-DMC & Jason Nevins,It's Like That,-,12,11,,,,
60,-,Levy,Hart Van Steen,-,11,14,,,,
61,-,BROCKHAMPTON,DON'T SHOOT UP THE PARTY,-,6,4,,,,
62,down,Gaël Faye,Petit pays (feat. Francis Muhire),24,6,51,,,,
63,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,32,3,,,,
64,-,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),-,17,12,,,,
65,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,21,4,,,,
66,-,Meetsysteem & Ray Fuego,Het Zwarte Gat,-,8,2,,,,
67,-,The God 720,We Don't Need No Education,-,45,9,,,,
68,-,Tourist LeMC,Welkom,-,2,32,,,,
69,-,K4,Rojo (feat. Zeta408),-,69,1,,,,
70,-,Roll Deep,The Avenue (Album Edit),-,17,1,,,,
71,-,GRM1,Tu sais comme je t'aime,-,40,3,,,,
72,down,Franglish,My Salsa (feat. Tory Lanez),54,25,38,,,,
73,-,Sampa the Great,Final Form,-,61,3,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),15,6,4,,,,
75,down,Eminem,Stan (feat. Dido),23,2,15,,,,
76,-,Bigflo & Oli,Dommage,-,9,14,,,,
77,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,30,4,,,,
78,-,Soprano,À nos héros du quotidien,-,2,78,,,,
79,-,UGK,Int'l Players Anthem (I Choose You) [feat. Outkast],-,79,1,,,,
80,down,De Jeugd van Tegenwoordig,Sterrenstof,47,10,33,,,,
81,-,Mechanical Rooster,Holy Shit (feat. Sarp Keskiner),-,36,1,,,,
82,-,Neneh Cherry,Manchild,-,7,34,,,,
83,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,28,3,,,,
84,down,Mattafix,Big City Life,41,4,29,,,,
85,-,Fugees,Ready or Not,-,11,1,,,,
86,up,Pop Smoke,What You Know Bout Love,98,24,10,81,2020-07-12,14,2020-10-18
87,down,Calogero & Passi,Face à la mer (feat. Passi),66,17,4,,,,
88,down,The Black Eyed Peas,Where Is the Love?,35,2,76,,,,
89,-,Neneh Cherry,Woman,-,5,41,,,,
90,-,Simon,Hart van Steen,-,6,1,,,,
91,-,Melfiano,Café noir,-,91,1,,,,
92,-,The Opposites,Slapeloze Nachten,-,51,3,,,,
93,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,49,6,,,,
94,-,Extince,Spraakwater Lest De Dorst!,-,9,4,,,,
95,-,DJ Kool,Let Me Clear My Throat (Live),-,33,2,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,61,1,,,,
97,-,Caballero & JeanJass,Incroyaux (feat. Roméo Elvis),-,26,6,,,,
98,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),40,5,19,,,,
99,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,8,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,31,2,,,,
