Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,6,32,2020-12-13,12,2021-02-28
2,-,MC Hammer,U Can'T Touch This,-,2,33,,,,
3,down,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
4,down,Brihang,Ver Weg,3,2,10,,,,
5,down,Tune Tune,Intro (PIF),4,2,8,,,,
6,up,Wonder,104.5 Fm,8,4,19,,,,
7,-,Brotha Newz,Opening Credits,-,7,1,,,,
8,-,Tourist LeMC,Koning Liefde,-,6,37,,,,
9,up,Silicone,NewYork Inspired,50,2,42,,,,
10,-,Will Smith,Gettin' Jiggy Wit It,-,3,49,,,,
11,up,Mattafix,Big City Life,41,4,18,,,,
12,-,Berry & Royaz,Nooit Sober,-,12,2,,,,
13,down,Levy,Hart Van Steen,11,11,3,,,,
14,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,42,,,,
15,up,Post Malone,Circles,16,1,63,2,2019-10-06,2,2019-10-06
16,up,Gaël Faye,Lundi Méchant,69,3,11,,,,
17,up,Zwangere Guy,KENNY (feat. Jan Paternoster),35,3,10,,,,
18,-,Leut Magnetik,Med I Mliko,-,18,1,,,,
19,-,Pand 'Or Camelia,La Misanthrope,-,19,1,,,,
20,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,42,,,,
21,up,Soprano,À nos héros du quotidien,26,2,61,,,,
22,-,Swing & Angèle,S'en Aller,-,2,25,,,,
23,up,Ichon,Noir ou blanc (feat. Loveni),46,9,16,,,,
24,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,20,,,,
25,-,2Pac,California Love,-,11,19,,,,
26,down,Typhoon,Alles Ok (feat. Roos Rebergen),5,2,7,,,,
27,-,Salt-N-Pepa,Push It,-,25,11,,,,
28,down,Damso,911,10,4,13,,,,
29,-,Tune Tune,Wishing On a Tune,-,4,2,,,,
30,-,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],-,24,6,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,3,18,,,,
32,up,Orelsan,La pluie (feat. Stromae),94,3,45,,,,
33,up,Anderson .Paak,Lockdown,100,8,9,,,,
34,down,Pop Smoke,What You Know Bout Love,17,2,15,,,,
35,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,4,,,,
36,-,Lauryn Hill,To Zion,-,36,1,,,,
37,-,Nicki Minaj,Starships,-,3,46,,,,
38,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,16,4,,,,
39,down,The Black Eyed Peas,Where Is the Love?,32,2,50,,,,
40,-,Madcon,Beggin (Uscar Version),-,2,3,,,,
41,-,Quad City DJ's,Space Jam,-,41,1,,,,
42,down,Manau,La tribu de Dana,12,2,46,,,,
43,-,Black M,Sur ma route (Live),-,39,4,,,,
44,-,Burti$,"Flexican (feat. Lil Train, Snowball K & Lil Sage)",-,44,1,,,,
45,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,32,2,,,,
46,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,3,,,,
47,down,slowthai & A$AP Rocky,MAZZA,6,6,2,,,,
48,up,Diana Ross,Upside Down,85,7,36,,,,
49,up,The Black Eyed Peas,Pump It,86,4,23,,,,
50,-,Typhoon,De Stad (feat. Wende),-,50,2,,,,
51,-,Dubskie,It's Friday then Saturday Sunday (What!),-,3,1,,,,
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,29,26,2019-10-06,26,2019-10-06
53,down,Bigflo & Oli,Plus tard,23,7,62,,,,
54,down,Tourist LeMC,En Route,51,10,14,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,38,79,2020-04-19,1,2020-07-05
56,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,12,,,,
57,-,Beastie Boys,Sabotage,-,10,12,,,,
58,-,Others Othk,Britney,-,58,1,,,,
59,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,25,2,,,,
60,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,5,,,,
61,-,Hitman,Jack In a Box (Remix),-,61,1,,,,
62,-,Kaiju The Unconquerable,Sw Sw Sw,-,51,1,,,,
63,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,49,4,,,,
64,-,CeCe Peniston,We Got a Love Thang,-,44,2,,,,
65,-,Diam's,DJ,-,25,5,,,,
66,-,Meunier,sacre charlemagne,-,20,6,,,,
67,-,Mac Miller,Donald Trump,-,67,2,,,,
68,up,A Tribe Called Quest,Can I Kick It?,79,7,4,,,,
69,-,Uberdope,Niet Te Doen,-,67,2,,,,
70,-,Beastie Boys,Fight for Your Right,-,5,6,,,,
71,-,Eminem,The Way I Am,-,25,7,,,,
72,-,HeyGas,Monde,-,72,1,,,,
73,-,Glints,Lemonade Money,-,7,23,,,,
74,-,Black M,Sur ma route,-,1,30,,,,
75,-,Chibi Ichigo,Sussend (feat. NESS),-,9,3,,,,
76,-,Bigflo & Oli,Dommage,-,9,7,,,,
77,-,Eminem,The Real Slim Shady,-,1,38,,,,
78,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,6,,,,
79,-,Neneh Cherry,Manchild,-,7,25,,,,
80,down,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),76,70,4,,,,
81,up,Gers Pardoel,Ik Neem Je Mee,93,2,49,,,,
82,-,Chibi Ichigo,Verkeerde Bocht,-,6,15,,,,
83,-,B.A.N.,Trump Factor,-,21,2,,,,
84,-,Mr. Safety,Crazy Easter Bunny Song,-,84,1,,,,
85,up,DJB,Mood (Instrumental),98,33,8,,,,
86,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,18,,,,
87,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,65,1,,,,
88,-,DougieTheDon,Ain't Trying to Die,-,3,4,,,,
89,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,21,9,,,,
90,down,Soprano,Ninja,61,5,26,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,1,17,,,,
92,-,Drake,Passionfruit,-,3,7,,,,
93,down,Run The Jewels,Run the Jewels,30,20,4,,,,
94,down,Lous and The Yakuza,Dans la hess,38,6,2,,,,
95,-,Unique,Tune a Bration,-,95,1,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,3,,,,
97,-,Stormzy,Vossi Bop,-,24,5,,,,
98,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,10,21,,,,
99,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,13,15,,,,
100,-,Jairzinho,Vrij Zijn,-,45,2,,,,
