Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,Tune Tune,Intro (PIF),2,2,17,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,31,33,2020-08-23,1,2020-10-11
4,up,Tune Tune,Wishing On a Tune,6,4,8,,,,
5,-,Diana Ross,I'm Coming Out,-,5,50,,,,
6,up,Damso,911,20,4,22,,,,
7,-,A Tribe Called Quest,Can I Kick It?,-,7,6,,,,
8,up,DJ Daddy K,Tous les jours (feat. Tom Ace & Marvin Marchand),49,8,2,,,,
9,-,MC Hammer,U Can'T Touch This,-,2,40,,,,
10,up,Post Malone,Circles,76,1,72,2,2019-10-06,2,2019-10-06
11,down,Brihang,Ver Weg,8,2,19,,,,
12,up,Tourist LeMC,Horizon (feat. Spiritually Wally),19,8,35,,,,
13,-,Saskia,Dans ma tête,-,3,1,,,,
14,up,Soprano,À nos héros du quotidien,34,2,69,,,,
15,-,sor,niet verkeerd,-,15,1,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,47,79,2020-04-19,1,2020-07-05
17,up,The Black Eyed Peas,Where Is the Love?,17,2,59,,,,
18,up,E R R O R,Intro,24,18,11,,,,
19,-,Diana Ross,Chain Reaction,-,7,29,,,,
20,-,Anderson .Paak,Lockdown,-,8,16,,,,
21,down,Chibey,Sore (Refix) [feat. Yaw Tog],9,4,3,,,,
22,down,Wonder,104.5 Fm,11,4,28,,,,
23,up,Woodie Smalls,Problems,26,16,3,,,,
24,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,14,,,,
25,down,Bigflo & Oli,Plus tard,14,7,69,,,,
26,up,Nicki Minaj,Starships,46,3,51,,,,
27,-,MS06,Près des étoiles,-,1,1,,,,
28,down,Ichon,Noir ou blanc (feat. Loveni),10,9,24,,,,
29,up,K.Maro,Femme Like U,35,5,31,,,,
30,-,Tourist LeMC,Welkom,-,2,28,,,,
31,-,Peet,Out,-,20,1,,,,
32,-,2Pac,California Love,-,11,21,,,,
33,-,Tourist LeMC,Koning Liefde,-,8,42,,,,
34,-,Vanilla Ice,Ice Ice Baby,-,14,10,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),63,2,49,,,,
36,up,The Ora Cool,"Bang, Bang, Bang",43,15,5,,,,
37,up,Lous and The Yakuza,Dans la hess,75,6,10,,,,
38,-,Sexion d'Assaut,Qui t'a dit,-,38,1,,,,
39,-,Kendrick Lamar,King Kunta,-,8,27,,,,
40,-,Beastie Boys,Sabotage,-,10,16,,,,
41,-,Neneh Cherry,Manchild,-,7,28,,,,
42,-,E.R.,Magix (feat. Arion Mosley),-,42,3,,,,
43,up,CJ,Whoopty,80,43,7,51,2020-11-22,8,2021-01-24
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,22,,,,
45,-,Neneh Cherry,Buffalo Stance,-,7,21,,,,
46,-,The Notorious B.I.G.,Respect,-,5,1,,,,
47,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,19,1,,,,
48,-,Tourist LeMC,En Route,-,10,19,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,12,37,26,2019-10-06,26,2019-10-06
50,up,Roddy Ricch,The Box,61,2,32,91,2019-12-08,2,2020-02-16
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,39,7,,,,
52,-,The Supremes,Baby Love,-,12,25,,,,
53,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],33,28,5,,,,
54,up,Genesis Owusu,Gold Chains,93,54,2,,,,
55,-,Eminem,The Real Slim Shady,-,1,46,,,,
56,-,Skan Maker,Souvent (feat. Railfé),-,56,2,,,,
57,-,LL Cool J,I Need Love,-,38,2,,,,
58,up,Franglish,My Salsa (feat. Tory Lanez),72,25,29,,,,
59,-,Necro,Who's Ya Daddy?,-,50,4,,,,
60,-,Brainpower,Dansplaat,-,5,13,,,,
61,-,The Black Eyed Peas,Don't Lie,-,9,15,,,,
62,-,Noname,Rainforest,-,4,1,,,,
63,-,Diam's,DJ,-,25,7,,,,
64,-,Fun Lovin' Criminals,Scooby Snacks,-,6,16,,,,
65,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,3,25,,,,
66,-,Boogie The Mann,Fifty Ways,-,2,10,,,,
67,-,Gers Pardoel,Bagagedrager (feat. Sef),-,28,9,,,,
68,-,Alliance Ethnik,Simple Et Funky,-,17,11,,,,
69,-,Suprême NTM,"Intro: B.O.S.S., le Clash",-,27,4,,,,
70,-,Kanye West,Runaway (feat. Pusha T),-,13,8,,,,
71,down,De Jeugd van Tegenwoordig,Get Spanish,18,8,12,,,,
72,-,Kanye West,Love Lockdown,-,18,6,,,,
73,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,34,,,,
74,-,Kraantje Pappie,Waar Is Kraan?,-,74,3,,,,
75,down,Baby Keem,hooligan,68,68,2,,,,
76,down,Will Smith,Gettin' Jiggy Wit It,55,3,57,,,,
77,-,Gordo A.K.A,Dime,-,77,1,,,,
78,up,Black M,Sur ma route,82,1,32,,,,
79,-,Orelsan,La pluie (feat. Stromae),-,3,49,,,,
80,-,De La Soul,All Good (feat. Shaka Khan),-,36,1,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,14,,,,
82,down,Manau,La tribu de Dana,12,2,53,,,,
83,down,Patrick Wil,SamHain: Heathen's Theme,37,4,28,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,28,,,,
85,-,Zaia,Forever Wandering,-,85,1,,,,
86,-,Known,Don't Blame Me,-,5,4,,,,
87,-,Will Smith,Men In Black,-,3,41,,,,
88,-,Comp,Hard Liquor Clean,-,63,2,,,,
89,down,Will Smith,Wild Wild West,29,8,20,,,,
90,-,7 TOHH,Billboard's,-,27,7,,,,
91,down,Silicone,NewYork Inspired,15,2,49,,,,
92,-,Chip Dip,Coffeeshop,-,92,1,,,,
93,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,5,,,,
94,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],41,13,21,,,,
95,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,95,1,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,19,9,,,,
97,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,11,,,,
98,down,Levy,Hart Van Steen,21,11,10,,,,
99,-,Eve,Who's That Girl? (Main Pass),-,16,21,,,,
100,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,22,10,,,,
