Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,17,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],20,2,2,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,1,73,,,,
4,down,Coi Leray,Players,2,2,12,,,,
5,down,Coely,Love High,4,2,3,,,,
6,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),5,1,41,,,,
7,up,Lujipeka,Pour toujours,7,5,9,,,,
8,up,Lous and The Yakuza,Hiroshima,18,1,26,,,,
9,down,Ian Thomas,Blind,6,4,9,,,,
10,up,Manau,La tribu de Dana,31,2,143,,,,
11,up,Orelsan,La pluie (feat. Stromae),11,3,87,,,,
12,-,Outkast,Ms. Jackson,-,12,13,,,,
13,down,Primero,Vie de chien,3,2,4,,,,
14,-,Bigflo & Oli,Plus tard,-,7,104,,,,
15,up,Will Smith,Men In Black,72,3,111,,,,
16,up,Saskia,Pour s'aimer,54,10,4,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,1,97,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,123,,,,
19,up,Maks,Dyscalculie,61,4,5,,,,
20,-,MC Solaar,"Bouge de là, Pt. 1",-,9,12,,,,
21,-,OutKast,Ms. Jackson,-,19,39,,,,
22,up,Tourist LeMC,Horizon (feat. Spiritually Wally),45,8,93,,,,
23,down,Hamza & Damso,Nocif,13,4,6,,,,
24,down,Central Cee,LET GO,12,8,15,,,,
25,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,25,1,,,,
26,-,Jean-Baptiste,Tu m'as fear peur,-,26,1,,,,
27,down,MC Solaar,Caroline,26,7,55,,,,
28,up,Damso,60 Années,52,3,14,,,,
29,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),95,8,83,,,,
30,up,Glints,All In,38,9,6,,,,
31,down,Tourist LeMC,En Route,30,10,56,,,,
32,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),33,2,33,,,,
33,-,Eminem,The Real Slim Shady,-,3,51,,,,
34,up,MslMusic,Bruxelles Je T'aime,91,7,17,,,,
35,down,Orelsan,La Quête,17,1,68,,,,
36,-,A Tribe Called Quest,Can I Kick It?,-,27,8,,,,
37,up,Brihang,Steentje,80,13,7,,,,
38,up,GAULOIS,Jolie (feat. Ninho),89,26,10,,,,
