Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"blackwave., Pell & Caleborate",Up There (feat. K1D),1,1,0,,,,
2,up,Y2K & bbno$,Lalala,6,2,0,11,2019-10-06,11,2019-10-06
3,up,Tourist LeMC,Tramontane,3,1,0,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,1,0,,,,
5,-,Brihang,Oelala,-,2,0,,,,
6,up,Lil Tecca,Ransom,8,2,0,16,2019-10-06,16,2019-10-06
7,down,Roméo Elvis,Soleil,5,1,0,,,,
8,down,Swae Lee,Won't Be Late (feat. Drake),4,4,0,,,,
9,down,Stormzy,Crown,7,3,0,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
11,down,BROCKHAMPTON,NO HALO,10,10,0,,,,
12,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
13,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),20,8,0,,,,
14,-,iCto,Inbound,-,14,0,,,,
15,up,2Pac,Changes (feat. Talent),99,5,0,,,,
16,-,LORENZO,Nique la BAC,-,16,0,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,6,0,,,,
18,-,Will Smith,Miami,-,2,0,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),26,2,0,,,,
20,up,50 Cent,Candy Shop (feat. Olivia),42,4,0,,,,
21,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,21,0,,,,
22,-,Plan B,She Said,-,13,0,,,,
23,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,14,0,,,,
24,up,Mattafix,Big City Life,27,4,0,,,,
25,down,Faberyayo,Alleen met Jou,13,13,0,,,,
26,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,0,,,,
27,down,Travis Scott,WAKE UP,22,10,0,,,,
28,-,エミネム,The Monster (feat. Rihanna),-,13,0,,,,
29,down,Joost,Bus Gemist (feat. Mick Spek & Daan Koens),16,16,0,,,,
30,-,Outkast,Ms. Jackson,-,12,0,,,,
31,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,31,0,,,,
32,up,Eminem,The Real Slim Shady,50,3,0,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,0,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,0,,,,
35,-,Drake,God's Plan,-,35,0,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,25,0,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),60,5,0,36,2020-02-16,36,2020-02-16
38,-,Will Smith,Men In Black,-,3,0,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,15,0,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),21,7,0,,,,
41,down,Young Thug,The London (feat. J. Cole & Travis Scott),17,14,0,,,,
42,up,50 Cent,In Da Club,52,5,0,,,,
43,-,Mac Miller,Ladders,-,20,0,,,,
44,down,Glints,Fear (feat. DVTCH NORRIS),36,15,0,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,12,0,,,,
46,down,De Jeugd van Tegenwoordig,Get Spanish,28,8,0,,,,
47,-,blackwave.,Elusive (feat. David Ngyah),-,15,0,,,,
48,up,Dr. Dre,Keep Their Heads Ringin',62,21,0,,,,
49,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,23,0,,,,
50,-,Pharrell Williams,Can I Have It Like That (feat. Gwen Stefani),-,45,0,,,,
51,-,Diggy Dex & Eva de Roovere,Slaap Lekker,-,13,0,,,,
52,-,Drake,Passionfruit,-,3,0,,,,
53,-,Aim,Cold Water Music,-,44,0,,,,
54,up,Skee-Lo,I Wish (Radio Edit),100,22,0,,,,
55,down,Lil Kleine,Krantenwijk (feat. Boef),51,26,0,,,,
56,-,Eminem,Without Me,-,20,0,,,,
57,up,Tone-Loc,Wild Thing,61,28,0,,,,
58,-,The Black Eyed Peas,My Humps,-,26,0,,,,
59,up,Coely,Don't Care (feat. DVTCH NORRIS),76,6,0,,,,
60,-,Public Enemy,Fight the Power,-,26,0,,,,
61,-,blackwave.,BIG Dreams,-,2,0,,,,
62,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,62,0,,,,
63,-,A$AP Rocky,Babushka Boi,-,63,0,,,,
64,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,11,0,,,,
65,-,Kendrick Lamar,DNA.,-,39,0,,,,
66,up,Childish Gambino,This Is America,98,29,0,,,,
67,-,The Black Eyed Peas,Pump It,-,4,0,,,,
68,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,0,,,,
69,-,Cypress Hill,Insane in the Brain,-,11,0,,,,
70,down,Travis Scott,goosebumps,69,15,0,89,2020-04-26,18,2020-05-03
71,-,House of Pain,Jump Around,-,10,0,,,,
72,down,Bigflo & Oli,Plus tard,70,7,0,,,,
73,-,Tourist LeMC,De Troubadours (feat. Flip Kowlier),-,17,0,,,,
74,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,74,0,,,,
75,down,Gers Pardoel,Bagagedrager (feat. Sef),40,28,0,,,,
76,-,Missy Elliott,Work It (Respect M.E.),-,37,0,,,,
77,-,Loyle Carner,Loose Ends (feat. Jorja Smith),-,42,0,,,,
78,-,Sampa the Great,Freedom,-,8,0,,,,
79,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,79,0,,,,
80,-,Loyle Carner & Tom Misch,Angel,-,51,0,,,,
81,-,Lil Peep & XXXTENTACION,Falling Down,-,14,0,,,,
82,-,A Tribe Called Quest,We the People....,-,24,0,,,,
83,-,JAY-Z & Kanye West,Ni**as in Paris,-,31,0,,,,
84,-,Afroman,Because I Got High (Extended Version),-,42,0,,,,
85,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,0,,,,
86,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,86,0,,,,
87,-,Kanye West & Lil Pump,I Love It,-,87,0,,,,
88,-,Common,Hercules (feat. Swizz Beatz),-,82,0,,,,
89,-,Tourist LeMC & FIT,Adieu,-,6,0,,,,
90,-,Roméo Elvis & Le Motel,Diable,-,62,0,,,,
91,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,37,0,,,,
92,down,DMX,Party Up,91,48,0,,,,
93,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,93,0,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
95,-,IKRAAAN,Happy Pill,-,95,0,,,,
96,down,Run-DMC & Jason Nevins,It's Like That,57,12,0,,,,
97,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,97,0,69,2019-10-06,53,2019-12-29
98,down,Will Smith,Gettin' Jiggy Wit It,12,3,0,,,,
99,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,0,,,,
100,down,Drake,Money In The Grave (feat. Rick Ross),67,41,0,45,2019-10-06,45,2019-10-06
