Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Pop Smoke,What You Know Bout Love,4,2,9,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,12,,,,
4,-,ATW,100 Reps,-,3,1,,,,
5,up,Brihang,Ver Weg,23,2,4,,,,
6,down,Post Malone,Circles,5,1,58,2,2019-10-06,2,2019-10-06
7,up,The Black Eyed Peas,Where Is the Love?,13,2,45,,,,
8,-,Will Smith,Wild Wild West,-,8,15,,,,
9,-,Ichon,Noir ou blanc (feat. Loveni),-,9,11,,,,
10,-,Yomgui,Lettre à Manu,-,10,2,,,,
11,-,Cypress Hill,Insane in the Brain,-,11,1,,,,
12,up,Gaël Faye,Petit pays (feat. Francis Muhire),61,6,34,,,,
13,up,Nicki Minaj,Starships,46,3,42,,,,
14,up,Zwangere Guy,KENNY (feat. Jan Paternoster),40,3,7,,,,
15,-,Adambom,Whippin',-,15,1,,,,
16,-,MC Hammer,U Can'T Touch This,-,2,30,,,,
17,-,Alliance Ethnik,Simple Et Funky,-,17,7,,,,
18,up,Manau,La tribu de Dana,34,2,41,,,,
19,up,Wonder,104.5 Fm,31,4,13,,,,
20,down,Tune Tune,Intro (PIF),18,2,2,,,,
21,up,Soprano,Ninja,37,5,20,,,,
22,up,E R R O R,Intro,44,18,2,,,,
23,down,Gaël Faye,Lundi Méchant,3,3,7,,,,
24,-,47ter,Vivre,-,12,1,,,,
25,down,Orelsan,La pluie (feat. Stromae),12,3,39,,,,
26,-,Azealia Banks,212 (feat. Lazy Jay),-,26,5,,,,
27,-,50 Cent,In Da Club,-,5,7,,,,
28,-,Kendrick Lamar,King Kunta,-,8,22,,,,
29,-,A$AP Rocky,Sundress,-,22,6,,,,
30,-,Neneh Cherry,Manchild,-,7,22,,,,
31,up,Kendrick Lamar,Alright,88,13,5,,,,
32,up,Primero,Serein,70,3,10,,,,
33,-,Tom Misch,Wind (Jazzy Joint),-,33,2,,,,
34,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,11,10,,,,
35,-,Drake,Hotline Bling,-,13,21,,,,
36,-,Fetti Da Don,Stay High,-,6,11,,,,
37,-,Kurtis Blow,The Breaks,-,37,1,,,,
38,-,Eminem,Stan (feat. Dido),-,2,9,,,,
39,-,Riot Pata Negra,Riot Pata Negra (Intro),-,39,2,,,,
40,down,Damso,911,22,4,7,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,32,79,2020-04-19,1,2020-07-05
42,up,Silicone,NewYork Inspired,51,2,38,,,,
43,-,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),-,2,13,,,,
44,-,Zwangere Guy,1 UIT DE 1000,-,4,9,,,,
45,-,ADEPTY,Manneken Pis,-,45,1,,,,
46,-,Arrested Development,Mr Wendal,-,24,3,,,,
47,-,Alexander Hitchens,Solve the Puzzle,-,17,1,,,,
48,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,3,13,,,,
49,down,Will Smith,Men In Black,15,3,37,,,,
50,-,Lazza,MNM,-,49,1,,,,
51,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,5,2,,,,
52,-,IKRAAAN,Cobra,-,11,7,,,,
53,down,Tourist LeMC,Horizon (feat. Spiritually Wally),30,8,27,,,,
54,-,Typhoon,Aanzoek (feat. Michelle David),-,54,3,,,,
55,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,9,,,,
56,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,6,,,,
57,-,Lil Nas X,Old Town Road,-,21,4,,,,
58,up,Kalvonix,One Day I'll Be Fine,84,1,33,,,,
59,-,Loyle Carner,The Isle of Arran,-,59,1,,,,
60,up,Tourist LeMC,Koning Liefde,76,6,34,,,,
61,up,Patrick Wil,SamHain: Heathen's Theme,90,4,18,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,15,13,,,,
63,-,Invincible,State of Emergency (Intro),-,22,11,,,,
64,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,64,2,,,,
65,-,Moji x Sboy,Pas comme elles,-,65,1,,,,
66,-,Dreamzz,Tear Down the Wall,-,17,19,,,,
67,-,Juice WRLD,Lucid Dreams,-,43,4,7,2019-12-15,7,2019-12-15
68,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,6,12,61,2020-08-23,8,2020-10-04
69,up,Beastie Boys,Sabotage,99,10,10,,,,
70,-,The Streets,Never Went to Church,-,11,1,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),68,2,38,,,,
72,-,Tourist LeMC,Welkom,-,2,26,,,,
73,-,YBN Cordae,RNP (feat. Anderson .Paak),-,46,2,,,,
74,-,Zebra Katz,SLEEPN,-,6,16,,,,
75,-,Professor Green,Read All About It (feat. Emeli Sandé),-,44,3,,,,
76,-,Naza,Joli bébé (feat. Niska),-,60,4,,,,
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,24,,,,
78,down,Eminem,The Real Slim Shady,28,1,35,,,,
79,-,Tez B,Elevated,-,79,1,,,,
80,down,Kid Rad,Music Sounds Better With You,73,6,2,,,,
81,down,Bigflo & Oli,Plus tard,29,7,56,,,,
82,-,Beastie Boys,No Sleep Till Brooklyn,-,14,5,,,,
83,-,Joe Fever,Joe Fever,-,83,1,,,,
84,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,80,1,,,,
85,down,The Black Eyed Peas,Pump It,49,4,18,,,,
86,-,César,16H,-,71,2,,,,
87,-,Joss Stone,Fell In Love With a Boy,-,12,2,,,,
88,-,Quakers,Approach With Caution (feat. Sampa the Great),-,23,4,,,,
89,-,Eminem,The Way I Am,-,39,1,,,,
90,down,Roméo Elvis,Soleil,66,1,48,,,,
91,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,6,10,,,,
92,-,Franglish,My Salsa (feat. Tory Lanez),-,25,17,,,,
93,-,Drake,Nice For What,-,78,1,,,,
94,down,Miss Rowe,Run The World (Beyonce Remix),74,10,12,,,,
95,down,Eve,Who's That Girl? (Main Pass),79,16,16,,,,
96,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,2,,,,
97,-,Sheryfa Luna,Il Avait Les Mots,-,25,1,,,,
98,-,Monifah,Touch It,-,68,5,,,,
99,-,Sef,De Leven,-,99,1,,,,
100,-,Boogie The Mann,Fifty Ways,-,2,8,,,,
